FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124328003002940002__;Kleinleipisch;124328;3;294/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328003002950001__;Kleinleipisch;124328;3;295/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300297______;Kleinleipisch;124328;3;297;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300298______;Kleinleipisch;124328;3;298;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 21;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300299______;Kleinleipisch;124328;3;299;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 16;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300300______;Kleinleipisch;124328;3;300;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der AWG-Siedlung;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;153;
12432800300301______;Kleinleipisch;124328;3;301;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der AWG-Siedlung 2;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300302______;Kleinleipisch;124328;3;302;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der AWG-Siedlung 1;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;80;
12432800300304______;Kleinleipisch;124328;3;304;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];KGA Am Birkenweg|Robinienweg;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;75;
12432800300307______;Kleinleipisch;124328;3;307;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300312______;Kleinleipisch;124328;3;312;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Kleingärten;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300313______;Kleinleipisch;124328;3;313;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300314______;Kleinleipisch;124328;3;314;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300315______;Kleinleipisch;124328;3;315;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 38;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300316______;Kleinleipisch;124328;3;316;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 39;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300317______;Kleinleipisch;124328;3;317;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 40;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300318______;Kleinleipisch;124328;3;318;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300319______;Kleinleipisch;124328;3;319;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300320______;Kleinleipisch;124328;3;320;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300323______;Kleinleipisch;124328;3;323;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 2;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300324______;Kleinleipisch;124328;3;324;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 1;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300327______;Kleinleipisch;124328;3;327;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300329______;Kleinleipisch;124328;3;329;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300330______;Kleinleipisch;124328;3;330;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300331______;Kleinleipisch;124328;3;331;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 33;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300332______;Kleinleipisch;124328;3;332;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 34;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300333______;Kleinleipisch;124328;3;333;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 35;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300334______;Kleinleipisch;124328;3;334;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 36;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300335______;Kleinleipisch;124328;3;335;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300336______;Kleinleipisch;124328;3;336;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 37;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300337______;Kleinleipisch;124328;3;337;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 38;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300338______;Kleinleipisch;124328;3;338;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 39;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300339______;Kleinleipisch;124328;3;339;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 40;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300340______;Kleinleipisch;124328;3;340;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300341______;Kleinleipisch;124328;3;341;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300342______;Kleinleipisch;124328;3;342;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300343______;Kleinleipisch;124328;3;343;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;28;
12432800300344______;Kleinleipisch;124328;3;344;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;54;
12432800300347______;Kleinleipisch;124328;3;347;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300348______;Kleinleipisch;124328;3;348;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300349______;Kleinleipisch;124328;3;349;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 32;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300350______;Kleinleipisch;124328;3;350;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 31;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300351______;Kleinleipisch;124328;3;351;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 30;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300352______;Kleinleipisch;124328;3;352;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300353______;Kleinleipisch;124328;3;353;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 24;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300354______;Kleinleipisch;124328;3;354;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 23;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300355______;Kleinleipisch;124328;3;355;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 22;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300356______;Kleinleipisch;124328;3;356;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 21;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300357______;Kleinleipisch;124328;3;357;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300359______;Kleinleipisch;124328;3;359;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300360______;Kleinleipisch;124328;3;360;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300361______;Kleinleipisch;124328;3;361;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 20;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300362______;Kleinleipisch;124328;3;362;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 19;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300363______;Kleinleipisch;124328;3;363;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 18;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300364______;Kleinleipisch;124328;3;364;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 17;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300365______;Kleinleipisch;124328;3;365;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300366______;Kleinleipisch;124328;3;366;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 16;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300367______;Kleinleipisch;124328;3;367;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 15;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300368______;Kleinleipisch;124328;3;368;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 14;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300369______;Kleinleipisch;124328;3;369;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 13;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300370______;Kleinleipisch;124328;3;370;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 12;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300371______;Kleinleipisch;124328;3;371;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 11;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300372______;Kleinleipisch;124328;3;372;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 10;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300373______;Kleinleipisch;124328;3;373;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 9;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300375______;Kleinleipisch;124328;3;375;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300376______;Kleinleipisch;124328;3;376;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];AWG 8;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
