FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398300500006______;Ziemkendorf;123983;5;6;Randowtal;Uckermark;Gemarkung Ziemkendorf;82786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37102;
12398300500007______;Ziemkendorf;123983;5;7;Randowtal;Uckermark;Gemarkung Ziemkendorf;84974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39336;
12398300500008______;Ziemkendorf;123983;5;8;Randowtal;Uckermark;Gemarkung Ziemkendorf;89456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38753;
12398300500009______;Ziemkendorf;123983;5;9;Randowtal;Uckermark;Gemarkung Ziemkendorf;99357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41338;
12398300500010______;Ziemkendorf;123983;5;10;Randowtal;Uckermark;Gemarkung Ziemkendorf;93002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36678;
12398300500011______;Ziemkendorf;123983;5;11;Randowtal;Uckermark;Gemarkung Ziemkendorf;94976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36994;
12398300500012______;Ziemkendorf;123983;5;12;Randowtal;Uckermark;Gemarkung Ziemkendorf;27946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13090;
12398300500013______;Ziemkendorf;123983;5;13;Randowtal;Uckermark;Gemarkung Ziemkendorf;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12398300500014______;Ziemkendorf;123983;5;14;Randowtal;Uckermark;L 252;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12398300500015______;Ziemkendorf;123983;5;15;Randowtal;Uckermark;L 252;4041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12398300500016______;Ziemkendorf;123983;5;16;Randowtal;Uckermark;L 252;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12398300500017______;Ziemkendorf;123983;5;17;Randowtal;Uckermark;L 252;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1312;
12398300500018______;Ziemkendorf;123983;5;18;Randowtal;Uckermark;An der L 252;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300500019______;Ziemkendorf;123983;5;19;Randowtal;Uckermark;L 252;14864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300600001______;Ziemkendorf;123983;6;1;Randowtal;Uckermark;Gemarkung Ziemkendorf;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300600002______;Ziemkendorf;123983;6;2;Randowtal;Uckermark;Gemarkung Ziemkendorf;34046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7794;
12398300600003______;Ziemkendorf;123983;6;3;Randowtal;Uckermark;Gemarkung Ziemkendorf;45309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14667;
12398300600004______;Ziemkendorf;123983;6;4;Randowtal;Uckermark;Gemarkung Ziemkendorf;40617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14056;
12398300600005______;Ziemkendorf;123983;6;5;Randowtal;Uckermark;Gemarkung Ziemkendorf;40295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14464;
12398300600006______;Ziemkendorf;123983;6;6;Randowtal;Uckermark;Gemarkung Ziemkendorf;36208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15646;
12398300600007______;Ziemkendorf;123983;6;7;Randowtal;Uckermark;Gemarkung Ziemkendorf;37934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15824;
12398300600008______;Ziemkendorf;123983;6;8;Randowtal;Uckermark;Gemarkung Ziemkendorf;29161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13001;
12398300600009______;Ziemkendorf;123983;6;9;Randowtal;Uckermark;L 252;85002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42848;
12398300600010______;Ziemkendorf;123983;6;10;Randowtal;Uckermark;L 252;87497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43808;
12398300600011______;Ziemkendorf;123983;6;11;Randowtal;Uckermark;L 252;55791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;28083;
12398300600012______;Ziemkendorf;123983;6;12;Randowtal;Uckermark;Ziemkendorf 27;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1147;
12398300600013______;Ziemkendorf;123983;6;13;Randowtal;Uckermark;Gemarkung Ziemkendorf;49278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;22240;
12398300600014______;Ziemkendorf;123983;6;14;Randowtal;Uckermark;Ziemkendorf 25;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;828;
12398300600015______;Ziemkendorf;123983;6;15;Randowtal;Uckermark;Gemarkung Ziemkendorf;47288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;20368;
12398300600016______;Ziemkendorf;123983;6;16;Randowtal;Uckermark;Ziemkendorf;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1718;
12398300600017______;Ziemkendorf;123983;6;17;Randowtal;Uckermark;Ziemkendorf;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1741;
12398300600018______;Ziemkendorf;123983;6;18;Randowtal;Uckermark;Gemarkung Ziemkendorf;46550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;20067;
12398300600019______;Ziemkendorf;123983;6;19;Randowtal;Uckermark;Ziemkendorf;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1836;
12398300600020______;Ziemkendorf;123983;6;20;Randowtal;Uckermark;Gemarkung Ziemkendorf;44207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;19470;
12398300600021______;Ziemkendorf;123983;6;21;Randowtal;Uckermark;Ziemkendorf;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1898;
12398300600022______;Ziemkendorf;123983;6;22;Randowtal;Uckermark;Gemarkung Ziemkendorf;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;858;
12398300600023______;Ziemkendorf;123983;6;23;Randowtal;Uckermark;Gemarkung Ziemkendorf;44328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;19238;
12398300600024______;Ziemkendorf;123983;6;24;Randowtal;Uckermark;Ziemkendorf;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1978;
12398300600025______;Ziemkendorf;123983;6;25;Randowtal;Uckermark;Ziemkendorf;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2372;
12398300600026______;Ziemkendorf;123983;6;26;Randowtal;Uckermark;Gemarkung Ziemkendorf;33819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14273;
12398300600027______;Ziemkendorf;123983;6;27;Randowtal;Uckermark;Gemarkung Ziemkendorf;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12398300600028______;Ziemkendorf;123983;6;28;Randowtal;Uckermark;Gemarkung Ziemkendorf;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2710;
12398300600029______;Ziemkendorf;123983;6;29;Randowtal;Uckermark;Gemarkung Ziemkendorf;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12398300600030______;Ziemkendorf;123983;6;30;Randowtal;Uckermark;Gemarkung Ziemkendorf;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300600031______;Ziemkendorf;123983;6;31;Randowtal;Uckermark;Gemarkung Ziemkendorf;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300600032______;Ziemkendorf;123983;6;32;Randowtal;Uckermark;Gemarkung Ziemkendorf;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300600033______;Ziemkendorf;123983;6;33;Randowtal;Uckermark;Gemarkung Ziemkendorf;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700001______;Ziemkendorf;123983;7;1;Randowtal;Uckermark;Ziemkendorf;17336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700002______;Ziemkendorf;123983;7;2;Randowtal;Uckermark;Gemarkung Ziemkendorf;57015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29706;
12398300700003______;Ziemkendorf;123983;7;3;Randowtal;Uckermark;Gemarkung Ziemkendorf;41354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21308;
12398300700004______;Ziemkendorf;123983;7;4;Randowtal;Uckermark;Gemarkung Ziemkendorf;72914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34512;
12398300700005______;Ziemkendorf;123983;7;5;Randowtal;Uckermark;Gemarkung Ziemkendorf;73766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;34993;
12398300700006______;Ziemkendorf;123983;7;6;Randowtal;Uckermark;Gemarkung Ziemkendorf;73852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;31828;
12398300700007______;Ziemkendorf;123983;7;7;Randowtal;Uckermark;Gemarkung Ziemkendorf;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1780;
12398300700008______;Ziemkendorf;123983;7;8;Randowtal;Uckermark;Gemarkung Ziemkendorf;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2469;
12398300700009______;Ziemkendorf;123983;7;9;Randowtal;Uckermark;Gemarkung Ziemkendorf;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
12398300700010______;Ziemkendorf;123983;7;10;Randowtal;Uckermark;Gemarkung Ziemkendorf;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12398300700011______;Ziemkendorf;123983;7;11;Randowtal;Uckermark;Gemarkung Ziemkendorf;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2135;
12398300700012______;Ziemkendorf;123983;7;12;Randowtal;Uckermark;Gemarkung Ziemkendorf;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2463;
12398300700013______;Ziemkendorf;123983;7;13;Randowtal;Uckermark;Gemarkung Ziemkendorf;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2572;
12398300700014______;Ziemkendorf;123983;7;14;Randowtal;Uckermark;Ziemkendorf 2;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700015______;Ziemkendorf;123983;7;15;Randowtal;Uckermark;Ziemkendorf;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2433;
12398300700016______;Ziemkendorf;123983;7;16;Randowtal;Uckermark;Ziemkendorf;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2277;
12398300700017______;Ziemkendorf;123983;7;17;Randowtal;Uckermark;Ziemkendorf;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2060;
12398300700018______;Ziemkendorf;123983;7;18;Randowtal;Uckermark;Ziemkendorf 4;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;326;
12398300700019______;Ziemkendorf;123983;7;19;Randowtal;Uckermark;Gemarkung Ziemkendorf;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1575;
12398300700020______;Ziemkendorf;123983;7;20;Randowtal;Uckermark;Küchenspring;84331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38441;
12398300700021______;Ziemkendorf;123983;7;21;Randowtal;Uckermark;Gemarkung Ziemkendorf;69668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28819;
12398300700022______;Ziemkendorf;123983;7;22;Randowtal;Uckermark;Küchenspring;59859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26114;
12398300700023______;Ziemkendorf;123983;7;23;Randowtal;Uckermark;Rückenspring;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000240001__;Ziemkendorf;123983;7;24/1;Randowtal;Uckermark;Ziemkendorf 6;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000240002__;Ziemkendorf;123983;7;24/2;Randowtal;Uckermark;Ziemkendorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;164;
123983007000250001__;Ziemkendorf;123983;7;25/1;Randowtal;Uckermark;Ziemkendorf;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000250002__;Ziemkendorf;123983;7;25/2;Randowtal;Uckermark;Ziemkendorf;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700026______;Ziemkendorf;123983;7;26;Randowtal;Uckermark;Ziemkendorf;7596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;238;
12398300700027______;Ziemkendorf;123983;7;27;Randowtal;Uckermark;Ziemkendorf;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;342;
12398300700028______;Ziemkendorf;123983;7;28;Randowtal;Uckermark;Ziemkendorf 8;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700029______;Ziemkendorf;123983;7;29;Randowtal;Uckermark;Ziemkendorf;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1441;
123983007000300001__;Ziemkendorf;123983;7;30/1;Randowtal;Uckermark;Ziemkendorf 10|Ziemkendorf 10 a|Ziemkendorf 10 b|Ziemkendorf 10 c|Ziemkendorf 12;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700031______;Ziemkendorf;123983;7;31;Randowtal;Uckermark;Ziemkendorf 12;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700032______;Ziemkendorf;123983;7;32;Randowtal;Uckermark;Ziemkendorf 14|Ziemkendorf 14 b|Ziemkendorf 14 c|Ziemkendorf 16 a|Ziemkendorf 16 b|[... und weitere];7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1111;
12398300700034______;Ziemkendorf;123983;7;34;Randowtal;Uckermark;Ziemkendorf 18;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2037;
123983007000360001__;Ziemkendorf;123983;7;36/1;Randowtal;Uckermark;Ziemkendorf 20 a;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000360002__;Ziemkendorf;123983;7;36/2;Randowtal;Uckermark;Gemarkung Ziemkendorf;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1156;
12398300700037______;Ziemkendorf;123983;7;37;Randowtal;Uckermark;Ziemkendorf 20;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1228;
123983007000380001__;Ziemkendorf;123983;7;38/1;Randowtal;Uckermark;Ziemkendorf 22 a;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000380002__;Ziemkendorf;123983;7;38/2;Randowtal;Uckermark;Ziemkendorf 22;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983007000380003__;Ziemkendorf;123983;7;38/3;Randowtal;Uckermark;Ziemkendorf;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1329;
12398300700039______;Ziemkendorf;123983;7;39;Randowtal;Uckermark;Ziemkendorf 24;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1215;
