FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276900700023______;Züllsdorf;122769;7;23;Herzberg (Elster);Elbe-Elster;Neuland;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12276900700024______;Züllsdorf;122769;7;24;Herzberg (Elster);Elbe-Elster;Neuland;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4131;
12276900700025______;Züllsdorf;122769;7;25;Herzberg (Elster);Elbe-Elster;Neuland;23139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9111;
122769007000260002__;Züllsdorf;122769;7;26/2;Herzberg (Elster);Elbe-Elster;Neuland;13517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3798;
122769007000260003__;Züllsdorf;122769;7;26/3;Herzberg (Elster);Elbe-Elster;Neuland;18725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769007000260004__;Züllsdorf;122769;7;26/4;Herzberg (Elster);Elbe-Elster;Neuland;14295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3839;
12276900700027______;Züllsdorf;122769;7;27;Herzberg (Elster);Elbe-Elster;Neuland;14883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5658;
12276900700028______;Züllsdorf;122769;7;28;Herzberg (Elster);Elbe-Elster;Neuland;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5156;
12276900700029______;Züllsdorf;122769;7;29;Herzberg (Elster);Elbe-Elster;Neuland;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12276900700030______;Züllsdorf;122769;7;30;Herzberg (Elster);Elbe-Elster;Neuland;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1819;
12276900700031______;Züllsdorf;122769;7;31;Herzberg (Elster);Elbe-Elster;Neuland;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2641;
12276900700032______;Züllsdorf;122769;7;32;Herzberg (Elster);Elbe-Elster;Neuland;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2766;
12276900700033______;Züllsdorf;122769;7;33;Herzberg (Elster);Elbe-Elster;Neuland;28560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13128;
12276900700034______;Züllsdorf;122769;7;34;Herzberg (Elster);Elbe-Elster;Neuland;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4570;
12276900700035______;Züllsdorf;122769;7;35;Herzberg (Elster);Elbe-Elster;Neuland;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6348;
12276900700036______;Züllsdorf;122769;7;36;Herzberg (Elster);Elbe-Elster;Neuland;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4508;
12276900700037______;Züllsdorf;122769;7;37;Herzberg (Elster);Elbe-Elster;Neuland;23580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10681;
12276900700039______;Züllsdorf;122769;7;39;Herzberg (Elster);Elbe-Elster;Försterei Kleinesee;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700040______;Züllsdorf;122769;7;40;Herzberg (Elster);Elbe-Elster;Von Zwethau nach Züllsdorf;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700041______;Züllsdorf;122769;7;41;Herzberg (Elster);Elbe-Elster;Von Zwethau nach Züllsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700042______;Züllsdorf;122769;7;42;Herzberg (Elster);Elbe-Elster;Von Zwethau nach Züllsdorf;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700043______;Züllsdorf;122769;7;43;Herzberg (Elster);Elbe-Elster;Neuland;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6544;
12276900700044______;Züllsdorf;122769;7;44;Herzberg (Elster);Elbe-Elster;Neuland;131259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4619;
12276900700045______;Züllsdorf;122769;7;45;Herzberg (Elster);Elbe-Elster;Neuland;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
122769007000460001__;Züllsdorf;122769;7;46/1;Herzberg (Elster);Elbe-Elster;Neuland;98930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28617;
122769007000460002__;Züllsdorf;122769;7;46/2;Herzberg (Elster);Elbe-Elster;Neuland;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700047______;Züllsdorf;122769;7;47;Herzberg (Elster);Elbe-Elster;Neuland;30520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12291;
12276900700048______;Züllsdorf;122769;7;48;Herzberg (Elster);Elbe-Elster;Neuland;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1208;
12276900700049______;Züllsdorf;122769;7;49;Herzberg (Elster);Elbe-Elster;Neuland;45480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11487;
12276900700050______;Züllsdorf;122769;7;50;Herzberg (Elster);Elbe-Elster;Neuland;15756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700052______;Züllsdorf;122769;7;52;Herzberg (Elster);Elbe-Elster;Neuland;67713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
12276900700053______;Züllsdorf;122769;7;53;Herzberg (Elster);Elbe-Elster;Neuland;43047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;902;
12276900700054______;Züllsdorf;122769;7;54;Herzberg (Elster);Elbe-Elster;Neuland;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700055______;Züllsdorf;122769;7;55;Herzberg (Elster);Elbe-Elster;Neuland;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5082;
12276900700056______;Züllsdorf;122769;7;56;Herzberg (Elster);Elbe-Elster;Neuland;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1095;
12276900700057______;Züllsdorf;122769;7;57;Herzberg (Elster);Elbe-Elster;Neuland;16582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6266;
12276900700058______;Züllsdorf;122769;7;58;Herzberg (Elster);Elbe-Elster;Neuland;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12276900700059______;Züllsdorf;122769;7;59;Herzberg (Elster);Elbe-Elster;Neuland;20130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700060______;Züllsdorf;122769;7;60;Herzberg (Elster);Elbe-Elster;Neuland;26274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9627;
12276900700061______;Züllsdorf;122769;7;61;Herzberg (Elster);Elbe-Elster;Neuland;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700062______;Züllsdorf;122769;7;62;Herzberg (Elster);Elbe-Elster;Neuland;14266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4774;
12276900700063______;Züllsdorf;122769;7;63;Herzberg (Elster);Elbe-Elster;Neuland;18428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900700064______;Züllsdorf;122769;7;64;Herzberg (Elster);Elbe-Elster;Neuland;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4129;
12276900700065______;Züllsdorf;122769;7;65;Herzberg (Elster);Elbe-Elster;Neuland;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5849;
12276900700066______;Züllsdorf;122769;7;66;Herzberg (Elster);Elbe-Elster;Neuland;34354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14385;
12276900700067______;Züllsdorf;122769;7;67;Herzberg (Elster);Elbe-Elster;Neuland;23919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12276900700068______;Züllsdorf;122769;7;68;Herzberg (Elster);Elbe-Elster;Neuland;23084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800001______;Züllsdorf;122769;8;1;Herzberg (Elster);Elbe-Elster;Schwanensee;40510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15507;
12276900800002______;Züllsdorf;122769;8;2;Herzberg (Elster);Elbe-Elster;Schwanensee;40689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15719;
12276900800003______;Züllsdorf;122769;8;3;Herzberg (Elster);Elbe-Elster;Schwanensee;39427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15968;
12276900800004______;Züllsdorf;122769;8;4;Herzberg (Elster);Elbe-Elster;Schwanensee;68465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19404;
12276900800005______;Züllsdorf;122769;8;5;Herzberg (Elster);Elbe-Elster;Schwanensee;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12276900800006______;Züllsdorf;122769;8;6;Herzberg (Elster);Elbe-Elster;Schwanensee;10245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769008000070001__;Züllsdorf;122769;8;7/1;Herzberg (Elster);Elbe-Elster;Schwanensee;121236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32075;
122769008000070002__;Züllsdorf;122769;8;7/2;Herzberg (Elster);Elbe-Elster;Schwanensee;35900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1287;
12276900800008______;Züllsdorf;122769;8;8;Herzberg (Elster);Elbe-Elster;Schwanensee;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12276900800009______;Züllsdorf;122769;8;9;Herzberg (Elster);Elbe-Elster;Schwanensee;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12276900800010______;Züllsdorf;122769;8;10;Herzberg (Elster);Elbe-Elster;Schwanensee;18411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2431;
12276900800011______;Züllsdorf;122769;8;11;Herzberg (Elster);Elbe-Elster;Schwanensee;16268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2648;
12276900800012______;Züllsdorf;122769;8;12;Herzberg (Elster);Elbe-Elster;Schwanensee;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3749;
12276900800013______;Züllsdorf;122769;8;13;Herzberg (Elster);Elbe-Elster;Schwanensee;19637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3453;
12276900800014______;Züllsdorf;122769;8;14;Herzberg (Elster);Elbe-Elster;Schwanensee;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1030;
12276900800015______;Züllsdorf;122769;8;15;Herzberg (Elster);Elbe-Elster;Schwanensee;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;990;
12276900800016______;Züllsdorf;122769;8;16;Herzberg (Elster);Elbe-Elster;Schwanensee;29296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12276900800017______;Züllsdorf;122769;8;17;Herzberg (Elster);Elbe-Elster;Schwanensee;22716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800018______;Züllsdorf;122769;8;18;Herzberg (Elster);Elbe-Elster;Schwanensee;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769008000190002__;Züllsdorf;122769;8;19/2;Herzberg (Elster);Elbe-Elster;Schwanensee;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800020______;Züllsdorf;122769;8;20;Herzberg (Elster);Elbe-Elster;Schwanensee;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800022______;Züllsdorf;122769;8;22;Herzberg (Elster);Elbe-Elster;Schwanensee;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12276900800023______;Züllsdorf;122769;8;23;Herzberg (Elster);Elbe-Elster;Schwanensee;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12276900800024______;Züllsdorf;122769;8;24;Herzberg (Elster);Elbe-Elster;Schwanensee;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800025______;Züllsdorf;122769;8;25;Herzberg (Elster);Elbe-Elster;Schwanensee;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900800026______;Züllsdorf;122769;8;26;Herzberg (Elster);Elbe-Elster;Schwanensee;11803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4991;
12276900800027______;Züllsdorf;122769;8;27;Herzberg (Elster);Elbe-Elster;Schwanensee;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12276900900001______;Züllsdorf;122769;9;1;Herzberg (Elster);Elbe-Elster;Schwanensee;248938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57154;
12276900900002______;Züllsdorf;122769;9;2;Herzberg (Elster);Elbe-Elster;Schwanensee;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12276900900003______;Züllsdorf;122769;9;3;Herzberg (Elster);Elbe-Elster;Schwanensee;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1701;
122769009000040001__;Züllsdorf;122769;9;4/1;Herzberg (Elster);Elbe-Elster;Schwanensee;31554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12137;
122769009000040002__;Züllsdorf;122769;9;4/2;Herzberg (Elster);Elbe-Elster;Schwanensee;15713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900900005______;Züllsdorf;122769;9;5;Herzberg (Elster);Elbe-Elster;Jagen 160;200034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900900006______;Züllsdorf;122769;9;6;Herzberg (Elster);Elbe-Elster;Neuer Wiesenweg;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900900007______;Züllsdorf;122769;9;7;Herzberg (Elster);Elbe-Elster;Jagen 159;92467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10514;
12276900900008______;Züllsdorf;122769;9;8;Herzberg (Elster);Elbe-Elster;Schwanensee;9323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2656;
12276900900009______;Züllsdorf;122769;9;9;Herzberg (Elster);Elbe-Elster;Schwanensee;54755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9449;
12276900900010______;Züllsdorf;122769;9;10;Herzberg (Elster);Elbe-Elster;Schwanensee;15124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1260;
12276900900011______;Züllsdorf;122769;9;11;Herzberg (Elster);Elbe-Elster;Schwanensee;12076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;994;
12276900900012______;Züllsdorf;122769;9;12;Herzberg (Elster);Elbe-Elster;Schwanensee;12028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12276900900013______;Züllsdorf;122769;9;13;Herzberg (Elster);Elbe-Elster;Schwanensee;11907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12276900900014______;Züllsdorf;122769;9;14;Herzberg (Elster);Elbe-Elster;Schwanensee;30046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10226;
122769009000150001__;Züllsdorf;122769;9;15/1;Herzberg (Elster);Elbe-Elster;Schwanensee;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
122769009000150002__;Züllsdorf;122769;9;15/2;Herzberg (Elster);Elbe-Elster;Schwanensee;43790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900900016______;Züllsdorf;122769;9;16;Herzberg (Elster);Elbe-Elster;Schwanensee;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2856;
12276900900017______;Züllsdorf;122769;9;17;Herzberg (Elster);Elbe-Elster;Schwanensee;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2913;
12276900900018______;Züllsdorf;122769;9;18;Herzberg (Elster);Elbe-Elster;Schwanensee;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
12276900900019______;Züllsdorf;122769;9;19;Herzberg (Elster);Elbe-Elster;Schwanensee;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2401;
12276900900020______;Züllsdorf;122769;9;20;Herzberg (Elster);Elbe-Elster;Schwanensee;17346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5345;
12276900900021______;Züllsdorf;122769;9;21;Herzberg (Elster);Elbe-Elster;Schwanensee;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12276900900022______;Züllsdorf;122769;9;22;Herzberg (Elster);Elbe-Elster;Schwanensee;30562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8913;
12276900900024______;Züllsdorf;122769;9;24;Herzberg (Elster);Elbe-Elster;Schwanensee;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12276900900025______;Züllsdorf;122769;9;25;Herzberg (Elster);Elbe-Elster;Schwanensee;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4190;
12276900900026______;Züllsdorf;122769;9;26;Herzberg (Elster);Elbe-Elster;Schwanensee;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12276900900027______;Züllsdorf;122769;9;27;Herzberg (Elster);Elbe-Elster;Schwanensee;19473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4237;
