FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443400100439______;Wadelsdorf;124434;1;439;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;273;
12443400100440______;Wadelsdorf;124434;1;440;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 4;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2250;
12443400100442______;Wadelsdorf;124434;1;442;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg|Klein Loitzer Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100443______;Wadelsdorf;124434;1;443;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;482;
12443400100444______;Wadelsdorf;124434;1;444;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;524;
12443400100445______;Wadelsdorf;124434;1;445;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg 1;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100446______;Wadelsdorf;124434;1;446;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg 2;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100447______;Wadelsdorf;124434;1;447;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg 3;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100448______;Wadelsdorf;124434;1;448;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg 4;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100449______;Wadelsdorf;124434;1;449;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg 5;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100450______;Wadelsdorf;124434;1;450;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;22447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100451______;Wadelsdorf;124434;1;451;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100452______;Wadelsdorf;124434;1;452;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100453______;Wadelsdorf;124434;1;453;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12443400100454______;Wadelsdorf;124434;1;454;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12443400100455______;Wadelsdorf;124434;1;455;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;14711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100456______;Wadelsdorf;124434;1;456;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100457______;Wadelsdorf;124434;1;457;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12443400100458______;Wadelsdorf;124434;1;458;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12443400100459______;Wadelsdorf;124434;1;459;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Wadelsdorfer Straße;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1100;
12443400100460______;Wadelsdorf;124434;1;460;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Wadelsdorfer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12443400100461______;Wadelsdorf;124434;1;461;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12443400100462______;Wadelsdorf;124434;1;462;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12443400100463______;Wadelsdorf;124434;1;463;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;554;
12443400100464______;Wadelsdorf;124434;1;464;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12443400100465______;Wadelsdorf;124434;1;465;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100466______;Wadelsdorf;124434;1;466;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12443400100467______;Wadelsdorf;124434;1;467;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12443400100468______;Wadelsdorf;124434;1;468;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12443400100469______;Wadelsdorf;124434;1;469;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12443400100470______;Wadelsdorf;124434;1;470;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100471______;Wadelsdorf;124434;1;471;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100472______;Wadelsdorf;124434;1;472;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12443400100473______;Wadelsdorf;124434;1;473;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;2133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12443400100474______;Wadelsdorf;124434;1;474;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100475______;Wadelsdorf;124434;1;475;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100476______;Wadelsdorf;124434;1;476;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12443400100477______;Wadelsdorf;124434;1;477;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12443400100478______;Wadelsdorf;124434;1;478;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100479______;Wadelsdorf;124434;1;479;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;3625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100480______;Wadelsdorf;124434;1;480;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;6037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12443400100481______;Wadelsdorf;124434;1;481;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;856462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100482______;Wadelsdorf;124434;1;482;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;17496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100483______;Wadelsdorf;124434;1;483;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;106972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100484______;Wadelsdorf;124434;1;484;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;1435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100485______;Wadelsdorf;124434;1;485;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;22386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100486______;Wadelsdorf;124434;1;486;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;1666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100487______;Wadelsdorf;124434;1;487;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100488______;Wadelsdorf;124434;1;488;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100489______;Wadelsdorf;124434;1;489;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;3998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100490______;Wadelsdorf;124434;1;490;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;16643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100491______;Wadelsdorf;124434;1;491;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;14597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100492______;Wadelsdorf;124434;1;492;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;6214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100493______;Wadelsdorf;124434;1;493;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100494______;Wadelsdorf;124434;1;494;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100495______;Wadelsdorf;124434;1;495;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;7529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100496______;Wadelsdorf;124434;1;496;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;12539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100497______;Wadelsdorf;124434;1;497;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;11524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100498______;Wadelsdorf;124434;1;498;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;8651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100499______;Wadelsdorf;124434;1;499;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100500______;Wadelsdorf;124434;1;500;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;3912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100501______;Wadelsdorf;124434;1;501;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100502______;Wadelsdorf;124434;1;502;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100503______;Wadelsdorf;124434;1;503;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;1357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100504______;Wadelsdorf;124434;1;504;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;1267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100505______;Wadelsdorf;124434;1;505;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100506______;Wadelsdorf;124434;1;506;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;4784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100507______;Wadelsdorf;124434;1;507;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;8134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100508______;Wadelsdorf;124434;1;508;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;7314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100509______;Wadelsdorf;124434;1;509;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;8022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100510______;Wadelsdorf;124434;1;510;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;9822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100511______;Wadelsdorf;124434;1;511;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100512______;Wadelsdorf;124434;1;512;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100513______;Wadelsdorf;124434;1;513;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;10676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100514______;Wadelsdorf;124434;1;514;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;7542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100515______;Wadelsdorf;124434;1;515;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100516______;Wadelsdorf;124434;1;516;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;9969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100517______;Wadelsdorf;124434;1;517;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100518______;Wadelsdorf;124434;1;518;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100519______;Wadelsdorf;124434;1;519;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100520______;Wadelsdorf;124434;1;520;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;3038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100521______;Wadelsdorf;124434;1;521;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;5922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100522______;Wadelsdorf;124434;1;522;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;13505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100523______;Wadelsdorf;124434;1;523;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;7479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100524______;Wadelsdorf;124434;1;524;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100525______;Wadelsdorf;124434;1;525;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100526______;Wadelsdorf;124434;1;526;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;14548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100527______;Wadelsdorf;124434;1;527;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;8812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100528______;Wadelsdorf;124434;1;528;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;11545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100529______;Wadelsdorf;124434;1;529;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;5162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100530______;Wadelsdorf;124434;1;530;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;7553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100531______;Wadelsdorf;124434;1;531;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bagenz Flur 5;8891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100532______;Wadelsdorf;124434;1;532;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 1;2059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
