FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226200400227______;Werenzhain;122262;4;227;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;9426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3470;
12226200400228______;Werenzhain;122262;4;228;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;73380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38238;
12226200400229______;Werenzhain;122262;4;229;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;40110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20505;
12226200400230______;Werenzhain;122262;4;230;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;20820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12226200400232______;Werenzhain;122262;4;232;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400233______;Werenzhain;122262;4;233;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400234______;Werenzhain;122262;4;234;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;17450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400235______;Werenzhain;122262;4;235;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400237______;Werenzhain;122262;4;237;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3338;
12226200400238______;Werenzhain;122262;4;238;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400239______;Werenzhain;122262;4;239;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3459;
12226200400240______;Werenzhain;122262;4;240;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400241______;Werenzhain;122262;4;241;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;50230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19750;
12226200400243______;Werenzhain;122262;4;243;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400244______;Werenzhain;122262;4;244;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
12226200400245______;Werenzhain;122262;4;245;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12226200400247______;Werenzhain;122262;4;247;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2574;
12226200400248______;Werenzhain;122262;4;248;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12226200400251______;Werenzhain;122262;4;251;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2866;
12226200400254______;Werenzhain;122262;4;254;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12226200400257______;Werenzhain;122262;4;257;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12226200400260______;Werenzhain;122262;4;260;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4551;
12226200400262______;Werenzhain;122262;4;262;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12226200400263______;Werenzhain;122262;4;263;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;44940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20915;
12226200400264______;Werenzhain;122262;4;264;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;44390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19999;
12226200400266______;Werenzhain;122262;4;266;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19532;
12226200400267______;Werenzhain;122262;4;267;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6973;
12226200400268______;Werenzhain;122262;4;268;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13468;
12226200400269______;Werenzhain;122262;4;269;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2802;
12226200400271______;Werenzhain;122262;4;271;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12226200400273______;Werenzhain;122262;4;273;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12226200400275______;Werenzhain;122262;4;275;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12226200400278______;Werenzhain;122262;4;278;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12226200400280______;Werenzhain;122262;4;280;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;24040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12643;
12226200400281______;Werenzhain;122262;4;281;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11284;
12226200400282______;Werenzhain;122262;4;282;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;485;
12226200400283______;Werenzhain;122262;4;283;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6255;
12226200400284______;Werenzhain;122262;4;284;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;40280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17237;
12226200400285______;Werenzhain;122262;4;285;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;50640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23616;
12226200400286______;Werenzhain;122262;4;286;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;46720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21912;
12226200400287______;Werenzhain;122262;4;287;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;65180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29519;
12226200400288______;Werenzhain;122262;4;288;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;36680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16988;
12226200400290______;Werenzhain;122262;4;290;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12226200400400______;Werenzhain;122262;4;400;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg 1;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400401______;Werenzhain;122262;4;401;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg 2;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400403______;Werenzhain;122262;4;403;Doberlug-Kirchhain;Elbe-Elster;Alte Kirchhainer Straße 1 a;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400404______;Werenzhain;122262;4;404;Doberlug-Kirchhain;Elbe-Elster;Alte Kirchhainer Straße 1 b;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400405______;Werenzhain;122262;4;405;Doberlug-Kirchhain;Elbe-Elster;Alte Kirchhainer Straße 1 c;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400408______;Werenzhain;122262;4;408;Doberlug-Kirchhain;Elbe-Elster;Vorderfeld;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5027;
12226200400409______;Werenzhain;122262;4;409;Doberlug-Kirchhain;Elbe-Elster;Alte Kirchhainer Straße 1;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400421______;Werenzhain;122262;4;421;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 100 a;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;610;
12226200400422______;Werenzhain;122262;4;422;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 100;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;783;
12226200400423______;Werenzhain;122262;4;423;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 63 d;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400424______;Werenzhain;122262;4;424;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12226200400425______;Werenzhain;122262;4;425;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12226200400426______;Werenzhain;122262;4;426;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400427______;Werenzhain;122262;4;427;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 64;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400428______;Werenzhain;122262;4;428;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400429______;Werenzhain;122262;4;429;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400430______;Werenzhain;122262;4;430;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400431______;Werenzhain;122262;4;431;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 75;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400432______;Werenzhain;122262;4;432;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 26;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400433______;Werenzhain;122262;4;433;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 26;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400434______;Werenzhain;122262;4;434;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 27;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400435______;Werenzhain;122262;4;435;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400437______;Werenzhain;122262;4;437;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg;27542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13186;
12226200400438______;Werenzhain;122262;4;438;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7090;
12226200400439______;Werenzhain;122262;4;439;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
12226200400440______;Werenzhain;122262;4;440;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg 3;57718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400441______;Werenzhain;122262;4;441;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg;16314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6175;
12226200400442______;Werenzhain;122262;4;442;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Wiesenweg;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400444______;Werenzhain;122262;4;444;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400445______;Werenzhain;122262;4;445;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;12275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400446______;Werenzhain;122262;4;446;Doberlug-Kirchhain;Elbe-Elster;An d. Werenzhainer Hauptstraße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400447______;Werenzhain;122262;4;447;Doberlug-Kirchhain;Elbe-Elster;An d. Werenzhainer Hauptstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400448______;Werenzhain;122262;4;448;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400449______;Werenzhain;122262;4;449;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400450______;Werenzhain;122262;4;450;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400451______;Werenzhain;122262;4;451;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400454______;Werenzhain;122262;4;454;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400455______;Werenzhain;122262;4;455;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400463______;Werenzhain;122262;4;463;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1554;
12226200400464______;Werenzhain;122262;4;464;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;92094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45898;
12226200400465______;Werenzhain;122262;4;465;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12226200400466______;Werenzhain;122262;4;466;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;8097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4327;
12226200400467______;Werenzhain;122262;4;467;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;30702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16296;
12226200400468______;Werenzhain;122262;4;468;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
