FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124642003000620003__;Petersdorf;124642;3;62/3;Milmersdorf;Uckermark;Haferkamp;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000620004__;Petersdorf;124642;3;62/4;Milmersdorf;Uckermark;Haferkamp 2;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000620005__;Petersdorf;124642;3;62/5;Milmersdorf;Uckermark;Haferkamp;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
124642003000630001__;Petersdorf;124642;3;63/1;Milmersdorf;Uckermark;Haferkamp;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000630002__;Petersdorf;124642;3;63/2;Milmersdorf;Uckermark;Haferkamp;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300064______;Petersdorf;124642;3;64;Milmersdorf;Uckermark;Das kleine Müllenbruch;82991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13096;
12464200300065______;Petersdorf;124642;3;65;Milmersdorf;Uckermark;Das kleine Müllenbruch;110629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28306;
12464200300066______;Petersdorf;124642;3;66;Milmersdorf;Uckermark;Petersdorf;22128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7524;
12464200300067______;Petersdorf;124642;3;67;Milmersdorf;Uckermark;Petersdorf;11705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2762;
12464200300068______;Petersdorf;124642;3;68;Milmersdorf;Uckermark;Petersdorf;14439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3525;
12464200300069______;Petersdorf;124642;3;69;Milmersdorf;Uckermark;Petersdorf;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1332;
12464200300070______;Petersdorf;124642;3;70;Milmersdorf;Uckermark;Petersdorf;35823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7763;
124642003000710001__;Petersdorf;124642;3;71/1;Milmersdorf;Uckermark;Siedlung Schönberg 1;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000710002__;Petersdorf;124642;3;71/2;Milmersdorf;Uckermark;Petersdorf;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
12464200300072______;Petersdorf;124642;3;72;Milmersdorf;Uckermark;Petersdorf;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2270;
12464200300073______;Petersdorf;124642;3;73;Milmersdorf;Uckermark;Das kleine Müllenbruch;40890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9101;
12464200300074______;Petersdorf;124642;3;74;Milmersdorf;Uckermark;Das große Müllenbruch;35453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6756;
12464200300075______;Petersdorf;124642;3;75;Milmersdorf;Uckermark;Das große Müllenbruch;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;355;
12464200300076______;Petersdorf;124642;3;76;Milmersdorf;Uckermark;Das große Müllenbruch;25762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4891;
12464200300077______;Petersdorf;124642;3;77;Milmersdorf;Uckermark;Das große Müllenbruch;9097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3002;
12464200300078______;Petersdorf;124642;3;78;Milmersdorf;Uckermark;Das große Müllenbruch;9105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3005;
12464200300079______;Petersdorf;124642;3;79;Milmersdorf;Uckermark;Petersdorf;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12464200300080______;Petersdorf;124642;3;80;Milmersdorf;Uckermark;Das Bruch;53508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12967;
12464200300081______;Petersdorf;124642;3;81;Milmersdorf;Uckermark;Das Bruch;69033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18130;
124642003000820001__;Petersdorf;124642;3;82/1;Milmersdorf;Uckermark;Siedlung Schönberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000820002__;Petersdorf;124642;3;82/2;Milmersdorf;Uckermark;Siedlung Schönberg;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;712;
124642003000830001__;Petersdorf;124642;3;83/1;Milmersdorf;Uckermark;Siedlung Schönberg;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000830002__;Petersdorf;124642;3;83/2;Milmersdorf;Uckermark;Siedlung Schönberg;6161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;917;
12464200300084______;Petersdorf;124642;3;84;Milmersdorf;Uckermark;Siedlung Schönberg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300085______;Petersdorf;124642;3;85;Milmersdorf;Uckermark;Siedlung Schönberg;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300086______;Petersdorf;124642;3;86;Milmersdorf;Uckermark;Siedlung Schönberg 1;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300087______;Petersdorf;124642;3;87;Milmersdorf;Uckermark;Siedlung Schönberg 1;8004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300088______;Petersdorf;124642;3;88;Milmersdorf;Uckermark;Siedlung Schönberg 1;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300089______;Petersdorf;124642;3;89;Milmersdorf;Uckermark;Siedlung Schönberg 1;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000900001__;Petersdorf;124642;3;90/1;Milmersdorf;Uckermark;Siedlung Schönberg 1 a;32463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003000900002__;Petersdorf;124642;3;90/2;Milmersdorf;Uckermark;Siedlung Schönberg;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5643;
12464200300091______;Petersdorf;124642;3;91;Milmersdorf;Uckermark;Petersdorf;13752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3845;
12464200300092______;Petersdorf;124642;3;92;Milmersdorf;Uckermark;Petersdorf;63810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16177;
12464200300094______;Petersdorf;124642;3;94;Milmersdorf;Uckermark;L 100;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
124642003000950001__;Petersdorf;124642;3;95/1;Milmersdorf;Uckermark;L 100;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12464200300096______;Petersdorf;124642;3;96;Milmersdorf;Uckermark;L 100;27830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300097______;Petersdorf;124642;3;97;Milmersdorf;Uckermark;L 100;7044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300098______;Petersdorf;124642;3;98;Milmersdorf;Uckermark;L 100;22446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300099______;Petersdorf;124642;3;99;Milmersdorf;Uckermark;L 100;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300104______;Petersdorf;124642;3;104;Milmersdorf;Uckermark;Petersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300105______;Petersdorf;124642;3;105;Milmersdorf;Uckermark;Petersdorf;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300106______;Petersdorf;124642;3;106;Milmersdorf;Uckermark;Petersdorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300107______;Petersdorf;124642;3;107;Milmersdorf;Uckermark;Petersdorf;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300108______;Petersdorf;124642;3;108;Milmersdorf;Uckermark;Petersdorf;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300109______;Petersdorf;124642;3;109;Milmersdorf;Uckermark;Petersdorf;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300110______;Petersdorf;124642;3;110;Milmersdorf;Uckermark;Petersdorf;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300111______;Petersdorf;124642;3;111;Milmersdorf;Uckermark;Petersdorf;9661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300112______;Petersdorf;124642;3;112;Milmersdorf;Uckermark;Petersdorf;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300113______;Petersdorf;124642;3;113;Milmersdorf;Uckermark;Petersdorf;11106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003001140001__;Petersdorf;124642;3;114/1;Milmersdorf;Uckermark;Petersdorf;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642003001140002__;Petersdorf;124642;3;114/2;Milmersdorf;Uckermark;Petersdorf;32038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300115______;Petersdorf;124642;3;115;Milmersdorf;Uckermark;Petersdorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300116______;Petersdorf;124642;3;116;Milmersdorf;Uckermark;Siedlung Schönberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300117______;Petersdorf;124642;3;117;Milmersdorf;Uckermark;Siedlung Schönberg;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300118______;Petersdorf;124642;3;118;Milmersdorf;Uckermark;Siedlung Schönberg;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300119______;Petersdorf;124642;3;119;Milmersdorf;Uckermark;Siedlung Schönberg;21495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300120______;Petersdorf;124642;3;120;Milmersdorf;Uckermark;Siedlung Schönberg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300121______;Petersdorf;124642;3;121;Milmersdorf;Uckermark;Siedlung Schönberg 5;22774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300122______;Petersdorf;124642;3;122;Milmersdorf;Uckermark;Siedlung Schönberg 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300123______;Petersdorf;124642;3;123;Milmersdorf;Uckermark;Siedlung Schönberg 6;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300124______;Petersdorf;124642;3;124;Milmersdorf;Uckermark;Siedlung Schönberg 7;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300125______;Petersdorf;124642;3;125;Milmersdorf;Uckermark;Siedlung Schönberg;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300126______;Petersdorf;124642;3;126;Milmersdorf;Uckermark;Siedlung Schönberg;10945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300127______;Petersdorf;124642;3;127;Milmersdorf;Uckermark;Petersdorf;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300128______;Petersdorf;124642;3;128;Milmersdorf;Uckermark;Petersdorf;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300129______;Petersdorf;124642;3;129;Milmersdorf;Uckermark;Siedlung Schönberg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300130______;Petersdorf;124642;3;130;Milmersdorf;Uckermark;Siedlung Schönberg;12574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300131______;Petersdorf;124642;3;131;Milmersdorf;Uckermark;Siedlung Schönberg;63591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300132______;Petersdorf;124642;3;132;Milmersdorf;Uckermark;Petersdorf;115660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9976;
12464200300133______;Petersdorf;124642;3;133;Milmersdorf;Uckermark;Petersdorf;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300134______;Petersdorf;124642;3;134;Milmersdorf;Uckermark;Petersdorf;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300135______;Petersdorf;124642;3;135;Milmersdorf;Uckermark;Petersdorf;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4559;
12464200300136______;Petersdorf;124642;3;136;Milmersdorf;Uckermark;Petersdorf;30839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5720;
12464200300137______;Petersdorf;124642;3;137;Milmersdorf;Uckermark;Petersdorf;101491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18062;
12464200300138______;Petersdorf;124642;3;138;Milmersdorf;Uckermark;Petersdorf;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12464200300140______;Petersdorf;124642;3;140;Milmersdorf;Uckermark;Petersdorf;167565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34194;
12464200300141______;Petersdorf;124642;3;141;Milmersdorf;Uckermark;B 109;9397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300142______;Petersdorf;124642;3;142;Milmersdorf;Uckermark;B 109;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300143______;Petersdorf;124642;3;143;Milmersdorf;Uckermark;B 109;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300144______;Petersdorf;124642;3;144;Milmersdorf;Uckermark;An der L 100;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300145______;Petersdorf;124642;3;145;Milmersdorf;Uckermark;An der L 100;30213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300146______;Petersdorf;124642;3;146;Milmersdorf;Uckermark;An der L 100;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300147______;Petersdorf;124642;3;147;Milmersdorf;Uckermark;Siedlung Schönberg;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300148______;Petersdorf;124642;3;148;Milmersdorf;Uckermark;Siedlung Schönberg 1;34938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300149______;Petersdorf;124642;3;149;Milmersdorf;Uckermark;Siedlung Schönberg;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300150______;Petersdorf;124642;3;150;Milmersdorf;Uckermark;Petersdorf;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300151______;Petersdorf;124642;3;151;Milmersdorf;Uckermark;Siedlung Schönberg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300152______;Petersdorf;124642;3;152;Milmersdorf;Uckermark;Siedlung Schönberg;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12464200300153______;Petersdorf;124642;3;153;Milmersdorf;Uckermark;L 100;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12464200300154______;Petersdorf;124642;3;154;Milmersdorf;Uckermark;L 100;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12464200300155______;Petersdorf;124642;3;155;Milmersdorf;Uckermark;An der L 100;63166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12103;
12464200300156______;Petersdorf;124642;3;156;Milmersdorf;Uckermark;Siedlung Schönberg;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200300157______;Petersdorf;124642;3;157;Milmersdorf;Uckermark;An der L 100;379932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
