FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220900100205______;Möllendorf;122209;1;205;Sonnewalde;Elbe-Elster;Möllendorf 22;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;483;
12220900100206______;Möllendorf;122209;1;206;Sonnewalde;Elbe-Elster;Möllendorf 22;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;234;
122209001002070003__;Möllendorf;122209;1;207/3;Sonnewalde;Elbe-Elster;Möllendorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002070004__;Möllendorf;122209;1;207/4;Sonnewalde;Elbe-Elster;Möllendorf 21 A;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100208______;Möllendorf;122209;1;208;Sonnewalde;Elbe-Elster;Möllendorf 22;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;29;
12220900100209______;Möllendorf;122209;1;209;Sonnewalde;Elbe-Elster;Am Dorfe;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;370;
12220900100210______;Möllendorf;122209;1;210;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12220900100211______;Möllendorf;122209;1;211;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220900100212______;Möllendorf;122209;1;212;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12220900100213______;Möllendorf;122209;1;213;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12220900100215______;Möllendorf;122209;1;215;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1073;
12220900100216______;Möllendorf;122209;1;216;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1427;
12220900100218______;Möllendorf;122209;1;218;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12220900100219______;Möllendorf;122209;1;219;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12220900100221______;Möllendorf;122209;1;221;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1339;
12220900100222______;Möllendorf;122209;1;222;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1357;
12220900100224______;Möllendorf;122209;1;224;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12220900100225______;Möllendorf;122209;1;225;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12220900100226______;Möllendorf;122209;1;226;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12220900100228______;Möllendorf;122209;1;228;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1344;
12220900100229______;Möllendorf;122209;1;229;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2083;
12220900100231______;Möllendorf;122209;1;231;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12220900100232______;Möllendorf;122209;1;232;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12220900100233______;Möllendorf;122209;1;233;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12220900100234______;Möllendorf;122209;1;234;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12220900100235______;Möllendorf;122209;1;235;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220900100236______;Möllendorf;122209;1;236;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12220900100237______;Möllendorf;122209;1;237;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;362;
12220900100239______;Möllendorf;122209;1;239;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;555;
12220900100240______;Möllendorf;122209;1;240;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100241______;Möllendorf;122209;1;241;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1447;
12220900100242______;Möllendorf;122209;1;242;Sonnewalde;Elbe-Elster;Möllendorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100243______;Möllendorf;122209;1;243;Sonnewalde;Elbe-Elster;Möllendorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100244______;Möllendorf;122209;1;244;Sonnewalde;Elbe-Elster;Möllendorf;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100245______;Möllendorf;122209;1;245;Sonnewalde;Elbe-Elster;Möllendorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100246______;Möllendorf;122209;1;246;Sonnewalde;Elbe-Elster;Möllendorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100249______;Möllendorf;122209;1;249;Sonnewalde;Elbe-Elster;Möllendorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100250______;Möllendorf;122209;1;250;Sonnewalde;Elbe-Elster;An den Neuwiesen;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12220900100251______;Möllendorf;122209;1;251;Sonnewalde;Elbe-Elster;An den Neuwiesen;17257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6643;
12220900100252______;Möllendorf;122209;1;252;Sonnewalde;Elbe-Elster;Hutung;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1631;
122209001002530002__;Möllendorf;122209;1;253/2;Sonnewalde;Elbe-Elster;Möllendorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002530003__;Möllendorf;122209;1;253/3;Sonnewalde;Elbe-Elster;Hutung;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4685;
12220900100254______;Möllendorf;122209;1;254;Sonnewalde;Elbe-Elster;Am Wege nach Breitenau;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12220900100255______;Möllendorf;122209;1;255;Sonnewalde;Elbe-Elster;Nach Breitenau;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;564;
12220900100256______;Möllendorf;122209;1;256;Sonnewalde;Elbe-Elster;Nach Breitenau|Weg;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
12220900100257______;Möllendorf;122209;1;257;Sonnewalde;Elbe-Elster;Am Wege nach Breitenau;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;275;
12220900100258______;Möllendorf;122209;1;258;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100259______;Möllendorf;122209;1;259;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100260______;Möllendorf;122209;1;260;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100261______;Möllendorf;122209;1;261;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100262______;Möllendorf;122209;1;262;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;15125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100263______;Möllendorf;122209;1;263;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;13935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100264______;Möllendorf;122209;1;264;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;15247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100265______;Möllendorf;122209;1;265;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;17697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100266______;Möllendorf;122209;1;266;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;11239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100267______;Möllendorf;122209;1;267;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100268______;Möllendorf;122209;1;268;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100269______;Möllendorf;122209;1;269;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100270______;Möllendorf;122209;1;270;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100271______;Möllendorf;122209;1;271;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;9554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100272______;Möllendorf;122209;1;272;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100273______;Möllendorf;122209;1;273;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100274______;Möllendorf;122209;1;274;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100275______;Möllendorf;122209;1;275;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100276______;Möllendorf;122209;1;276;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar|Weg;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100277______;Möllendorf;122209;1;277;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100279______;Möllendorf;122209;1;279;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;13198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002800001__;Möllendorf;122209;1;280/1;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002800002__;Möllendorf;122209;1;280/2;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002800003__;Möllendorf;122209;1;280/3;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002810001__;Möllendorf;122209;1;281/1;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001002810002__;Möllendorf;122209;1;281/2;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100282______;Möllendorf;122209;1;282;Sonnewalde;Elbe-Elster;von Goßmar nach Möllendorf;9196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100283______;Möllendorf;122209;1;283;Sonnewalde;Elbe-Elster;An der Landstraße;10616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100284______;Möllendorf;122209;1;284;Sonnewalde;Elbe-Elster;An der Landstraße;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100285______;Möllendorf;122209;1;285;Sonnewalde;Elbe-Elster;An der Landstraße;17118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100286______;Möllendorf;122209;1;286;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar|Weg;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100289______;Möllendorf;122209;1;289;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1927;
12220900100292______;Möllendorf;122209;1;292;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;83376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33687;
12220900100293______;Möllendorf;122209;1;293;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;66430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22134;
12220900100294______;Möllendorf;122209;1;294;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
12220900100295______;Möllendorf;122209;1;295;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1081;
12220900100296______;Möllendorf;122209;1;296;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15254;
12220900100297______;Möllendorf;122209;1;297;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;21079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11669;
12220900100298______;Möllendorf;122209;1;298;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;10295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5795;
12220900100299______;Möllendorf;122209;1;299;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5573;
12220900100300______;Möllendorf;122209;1;300;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1072;
12220900100301______;Möllendorf;122209;1;301;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8424;
12220900100302______;Möllendorf;122209;1;302;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;16955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9958;
12220900100303______;Möllendorf;122209;1;303;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;15751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8273;
12220900100304______;Möllendorf;122209;1;304;Sonnewalde;Elbe-Elster;Klementina;14147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6322;
12220900100305______;Möllendorf;122209;1;305;Sonnewalde;Elbe-Elster;Klementina;14316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6013;
12220900100306______;Möllendorf;122209;1;306;Sonnewalde;Elbe-Elster;Klementina;14164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5442;
12220900100307______;Möllendorf;122209;1;307;Sonnewalde;Elbe-Elster;Klementina;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2742;
12220900100308______;Möllendorf;122209;1;308;Sonnewalde;Elbe-Elster;Klementina;28166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11097;
