FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403800400031______;Mansfeld;124038;4;31;Putlitz;Prignitz;Die Kossäthenländer;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2962;
12403800400032______;Mansfeld;124038;4;32;Putlitz;Prignitz;Die Kossäthenländer;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;874;
12403800400033______;Mansfeld;124038;4;33;Putlitz;Prignitz;Die Kossäthenländer;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
12403800400034______;Mansfeld;124038;4;34;Putlitz;Prignitz;Die Kossäthenländer;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12403800400036______;Mansfeld;124038;4;36;Putlitz;Prignitz;Die Kossäthenländer;50962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10668;
12403800400037______;Mansfeld;124038;4;37;Putlitz;Prignitz;Die Kossäthenländer;44680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12482;
12403800400039______;Mansfeld;124038;4;39;Putlitz;Prignitz;Am Wege nach Putlitz;88730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22453;
12403800400040______;Mansfeld;124038;4;40;Putlitz;Prignitz;Am Wege nach Putlitz;81860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25182;
12403800400041______;Mansfeld;124038;4;41;Putlitz;Prignitz;Am Wege nach Putlitz;35410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12400;
12403800400042______;Mansfeld;124038;4;42;Putlitz;Prignitz;Am Wege nach Putlitz;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5547;
12403800400044______;Mansfeld;124038;4;44;Putlitz;Prignitz;Am Wege nach Putlitz;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2474;
12403800400045______;Mansfeld;124038;4;45;Putlitz;Prignitz;Am Wege nach Putlitz;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3047;
12403800400049______;Mansfeld;124038;4;49;Putlitz;Prignitz;Am Wege nach Putlitz;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12403800400050______;Mansfeld;124038;4;50;Putlitz;Prignitz;Am Wege nach Putlitz;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3172;
12403800400051______;Mansfeld;124038;4;51;Putlitz;Prignitz;Am Wege nach Putlitz;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12403800400052______;Mansfeld;124038;4;52;Putlitz;Prignitz;Am Wege nach Putlitz;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4331;
12403800400053______;Mansfeld;124038;4;53;Putlitz;Prignitz;An der Stepenitz;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12403800400054______;Mansfeld;124038;4;54;Putlitz;Prignitz;Stepenitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;251;
12403800400055______;Mansfeld;124038;4;55;Putlitz;Prignitz;Stepenitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400056______;Mansfeld;124038;4;56;Putlitz;Prignitz;An der Stepenitz;30150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7461;
12403800400057______;Mansfeld;124038;4;57;Putlitz;Prignitz;An der Stepenitz;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6410;
12403800400058______;Mansfeld;124038;4;58;Putlitz;Prignitz;An der Stepenitz;46880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11638;
12403800400059______;Mansfeld;124038;4;59;Putlitz;Prignitz;An der Stepenitz;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12403800400060______;Mansfeld;124038;4;60;Putlitz;Prignitz;An der Stepenitz;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12403800400061______;Mansfeld;124038;4;61;Putlitz;Prignitz;An der Stepenitz;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2780;
12403800400062______;Mansfeld;124038;4;62;Putlitz;Prignitz;An der Stepenitz;43679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13735;
12403800400063______;Mansfeld;124038;4;63;Putlitz;Prignitz;Stepenitz;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3344;
12403800400065______;Mansfeld;124038;4;65;Putlitz;Prignitz;An der Stepenitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12403800400066______;Mansfeld;124038;4;66;Putlitz;Prignitz;An der Stepenitz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400067______;Mansfeld;124038;4;67;Putlitz;Prignitz;An der Stepenitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12403800400068______;Mansfeld;124038;4;68;Putlitz;Prignitz;An der Stepenitz;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12403800400069______;Mansfeld;124038;4;69;Putlitz;Prignitz;An der Stepenitz;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;706;
12403800400070______;Mansfeld;124038;4;70;Putlitz;Prignitz;An der Stepenitz;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7695;
12403800400071______;Mansfeld;124038;4;71;Putlitz;Prignitz;An der Stepenitz;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12403800400072______;Mansfeld;124038;4;72;Putlitz;Prignitz;An der Stepenitz;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4114;
12403800400073______;Mansfeld;124038;4;73;Putlitz;Prignitz;An der Stepenitz;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400074______;Mansfeld;124038;4;74;Putlitz;Prignitz;An der Stepenitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400075______;Mansfeld;124038;4;75;Putlitz;Prignitz;An der Stepenitz;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400076______;Mansfeld;124038;4;76;Putlitz;Prignitz;An der Stepenitz;34626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7725;
12403800400077______;Mansfeld;124038;4;77;Putlitz;Prignitz;An der Stepenitz;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;846;
12403800400078______;Mansfeld;124038;4;78;Putlitz;Prignitz;An der Stepenitz;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400079______;Mansfeld;124038;4;79;Putlitz;Prignitz;An der Stepenitz;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400080______;Mansfeld;124038;4;80;Putlitz;Prignitz;An der Stepenitz;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400081______;Mansfeld;124038;4;81;Putlitz;Prignitz;An der Stepenitz;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400082______;Mansfeld;124038;4;82;Putlitz;Prignitz;An der Stepenitz;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400083______;Mansfeld;124038;4;83;Putlitz;Prignitz;An der Stepenitz;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400084______;Mansfeld;124038;4;84;Putlitz;Prignitz;An der Stepenitz;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400085______;Mansfeld;124038;4;85;Putlitz;Prignitz;An der Stepenitz;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400086______;Mansfeld;124038;4;86;Putlitz;Prignitz;An der Stepenitz;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400087______;Mansfeld;124038;4;87;Putlitz;Prignitz;An der Stepenitz;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400088______;Mansfeld;124038;4;88;Putlitz;Prignitz;An der Stepenitz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400089______;Mansfeld;124038;4;89;Putlitz;Prignitz;An der Stepenitz;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400090______;Mansfeld;124038;4;90;Putlitz;Prignitz;L 102|Mansfelder Straße;12567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400091______;Mansfeld;124038;4;91;Putlitz;Prignitz;An der Stepenitz;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5645;
12403800400092______;Mansfeld;124038;4;92;Putlitz;Prignitz;An der Stepenitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12403800400093______;Mansfeld;124038;4;93;Putlitz;Prignitz;An der Stepenitz;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400094______;Mansfeld;124038;4;94;Putlitz;Prignitz;An der Stepenitz;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400095______;Mansfeld;124038;4;95;Putlitz;Prignitz;An der Stepenitz;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400096______;Mansfeld;124038;4;96;Putlitz;Prignitz;An der Stepenitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400097______;Mansfeld;124038;4;97;Putlitz;Prignitz;An der Stepenitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400098______;Mansfeld;124038;4;98;Putlitz;Prignitz;An der Stepenitz;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400099______;Mansfeld;124038;4;99;Putlitz;Prignitz;Mansfelder Straße;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400100______;Mansfeld;124038;4;100;Putlitz;Prignitz;Mansfelder Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;251;
12403800400102______;Mansfeld;124038;4;102;Putlitz;Prignitz;Mansfelder Straße;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400104______;Mansfeld;124038;4;104;Putlitz;Prignitz;Mansfelder Straße 65;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400105______;Mansfeld;124038;4;105;Putlitz;Prignitz;Mansfelder Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400106______;Mansfeld;124038;4;106;Putlitz;Prignitz;Mansfelder Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400107______;Mansfeld;124038;4;107;Putlitz;Prignitz;Mansfelder Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400108______;Mansfeld;124038;4;108;Putlitz;Prignitz;Mansfelder Straße 64;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;697;
124038004001090001__;Mansfeld;124038;4;109/1;Putlitz;Prignitz;Mansfelder Straße 63;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;144;
124038004001090002__;Mansfeld;124038;4;109/2;Putlitz;Prignitz;Mansfelder Straße 63;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;141;
124038004001090003__;Mansfeld;124038;4;109/3;Putlitz;Prignitz;Mansfelder Straße 63;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;16;
124038004001090004__;Mansfeld;124038;4;109/4;Putlitz;Prignitz;Mansfelder Straße 63;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124038004001090005__;Mansfeld;124038;4;109/5;Putlitz;Prignitz;Mansfelder Straße 63;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;543;
12403800400110______;Mansfeld;124038;4;110;Putlitz;Prignitz;Mansfelder Straße 62;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400111______;Mansfeld;124038;4;111;Putlitz;Prignitz;An der Stepenitz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12403800400112______;Mansfeld;124038;4;112;Putlitz;Prignitz;An der Stepenitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12403800400113______;Mansfeld;124038;4;113;Putlitz;Prignitz;An der Stepenitz;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12403800400114______;Mansfeld;124038;4;114;Putlitz;Prignitz;Mansfelder Straße 61;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400115______;Mansfeld;124038;4;115;Putlitz;Prignitz;Mansfelder Straße 61;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;649;
12403800400116______;Mansfeld;124038;4;116;Putlitz;Prignitz;Mansfelder Straße 60;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;392;
12403800400117______;Mansfeld;124038;4;117;Putlitz;Prignitz;Mansfelder Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800400118______;Mansfeld;124038;4;118;Putlitz;Prignitz;Nördlich d. Weges n. Hülsebeck;16346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4679;
12403800400119______;Mansfeld;124038;4;119;Putlitz;Prignitz;Nördlich d. Weges n. Hülsebeck;18881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4372;
12403800400120______;Mansfeld;124038;4;120;Putlitz;Prignitz;Westl. des Weges nach Putlitz;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
12403800400121______;Mansfeld;124038;4;121;Putlitz;Prignitz;Westl. des Weges nach Putlitz;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12403800400122______;Mansfeld;124038;4;122;Putlitz;Prignitz;Westl. des Weges nach Putlitz;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12403800400123______;Mansfeld;124038;4;123;Putlitz;Prignitz;Am Wege nach Putlitz;58319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21091;
12403800400124______;Mansfeld;124038;4;124;Putlitz;Prignitz;Am Wege nach Putlitz;43191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13208;
12403800400125______;Mansfeld;124038;4;125;Putlitz;Prignitz;Am Wege nach Putlitz;18555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6999;
12403800400126______;Mansfeld;124038;4;126;Putlitz;Prignitz;Am Wege nach Putlitz;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6218;
12403800400127______;Mansfeld;124038;4;127;Putlitz;Prignitz;Am Wege nach Putlitz;21011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7663;
12403800400128______;Mansfeld;124038;4;128;Putlitz;Prignitz;Am Wege nach Putlitz;26709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6202;
12403800400129______;Mansfeld;124038;4;129;Putlitz;Prignitz;Am Wege nach Putlitz;26894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8310;
12403800400130______;Mansfeld;124038;4;130;Putlitz;Prignitz;Am Wege nach Putlitz;37456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8391;
12403800400131______;Mansfeld;124038;4;131;Putlitz;Prignitz;Am Wege nach Putlitz;38802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12406;
