FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351300100203______;Deutschhof;123513;1;203;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 C;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100205______;Deutschhof;123513;1;205;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|Königshorster Damm|L 173;36597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100207______;Deutschhof;123513;1;207;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 14 A|Dorfstraße 14 B;36210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11665;
12351300100208______;Deutschhof;123513;1;208;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 14 C;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100209______;Deutschhof;123513;1;209;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100210______;Deutschhof;123513;1;210;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 C;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100211______;Deutschhof;123513;1;211;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;535989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100212______;Deutschhof;123513;1;212;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8 B|Dorfstraße 8 C;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;455;
12351300100213______;Deutschhof;123513;1;213;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 3 A|Ribbeckshorst 3 B;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;553;
12351300100214______;Deutschhof;123513;1;214;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 1 A|Ribbeckshorst 1 B;46405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;12648;
12351300100215______;Deutschhof;123513;1;215;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 7;16223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2471;
12351300100216______;Deutschhof;123513;1;216;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;193519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;64777;
12351300100217______;Deutschhof;123513;1;217;Fehrbellin;Ostprignitz-Ruppin;Neuer Kavelgraben;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100218______;Deutschhof;123513;1;218;Fehrbellin;Ostprignitz-Ruppin;Neuer Kavelgraben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100219______;Deutschhof;123513;1;219;Fehrbellin;Ostprignitz-Ruppin;Königshorster Damm 1;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100220______;Deutschhof;123513;1;220;Fehrbellin;Ostprignitz-Ruppin;Königshorster Damm 1;20769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;5534;
12351300100221______;Deutschhof;123513;1;221;Fehrbellin;Ostprignitz-Ruppin;Doppelter Damm;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100222______;Deutschhof;123513;1;222;Fehrbellin;Ostprignitz-Ruppin;Doppelter Damm;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1466;
12351300100223______;Deutschhof;123513;1;223;Fehrbellin;Ostprignitz-Ruppin;Königshorster Damm;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100225______;Deutschhof;123513;1;225;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100226______;Deutschhof;123513;1;226;Fehrbellin;Ostprignitz-Ruppin;Nauener Damm;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100227______;Deutschhof;123513;1;227;Fehrbellin;Ostprignitz-Ruppin;Nauener Damm;34275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;13332;
12351300100228______;Deutschhof;123513;1;228;Fehrbellin;Ostprignitz-Ruppin;Königshorster Damm;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100229______;Deutschhof;123513;1;229;Fehrbellin;Ostprignitz-Ruppin;Am Prinzendamm|Königshorster Damm;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100230______;Deutschhof;123513;1;230;Fehrbellin;Ostprignitz-Ruppin;Am Prinzendamm;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100231______;Deutschhof;123513;1;231;Fehrbellin;Ostprignitz-Ruppin;Am Prinzendamm|Am Prinzendamm 3|Am Prinzendamm 5|Am Prinzendamm 7|Am Prinzendamm 9|[... und weitere];16153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;6178;
12351300200001______;Deutschhof;123513;2;1;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1012;
12351300200002______;Deutschhof;123513;2;2;Fehrbellin;Ostprignitz-Ruppin;Kundemanns Keile;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23640;
12351300200003______;Deutschhof;123513;2;3;Fehrbellin;Ostprignitz-Ruppin;L 17;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200004______;Deutschhof;123513;2;4;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200005______;Deutschhof;123513;2;5;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200006______;Deutschhof;123513;2;6;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200007______;Deutschhof;123513;2;7;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Wiese;74884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33228;
12351300200008______;Deutschhof;123513;2;8;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Wiese;44695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21415;
12351300200009______;Deutschhof;123513;2;9;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Wiese;44178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19767;
12351300200010______;Deutschhof;123513;2;10;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Wiese;43980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20593;
12351300200011______;Deutschhof;123513;2;11;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Wiese;43767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19454;
12351300200012______;Deutschhof;123513;2;12;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2484;
12351300200013______;Deutschhof;123513;2;13;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2484;
12351300200014______;Deutschhof;123513;2;14;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1653;
12351300200015______;Deutschhof;123513;2;15;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1436;
12351300200016______;Deutschhof;123513;2;16;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1604;
12351300200017______;Deutschhof;123513;2;17;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4123;
12351300200018______;Deutschhof;123513;2;18;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
12351300200019______;Deutschhof;123513;2;19;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1788;
12351300200021______;Deutschhof;123513;2;21;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;43361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20116;
12351300200022______;Deutschhof;123513;2;22;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;43144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16980;
12351300200023______;Deutschhof;123513;2;23;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;14728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5212;
12351300200024______;Deutschhof;123513;2;24;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3797;
12351300200025______;Deutschhof;123513;2;25;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2336;
12351300200026______;Deutschhof;123513;2;26;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2218;
12351300200027______;Deutschhof;123513;2;27;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2240;
12351300200028______;Deutschhof;123513;2;28;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;21804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11006;
12351300200029______;Deutschhof;123513;2;29;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10463;
12351300200030______;Deutschhof;123513;2;30;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;75176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37124;
12351300200031______;Deutschhof;123513;2;31;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;32085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16605;
12351300200032______;Deutschhof;123513;2;32;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;15765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7803;
12351300200033______;Deutschhof;123513;2;33;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2740;
12351300200034______;Deutschhof;123513;2;34;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1103;
12351300200035______;Deutschhof;123513;2;35;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2147;
12351300200036______;Deutschhof;123513;2;36;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;2227;
12351300200037______;Deutschhof;123513;2;37;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;4859;
123513002000380001__;Deutschhof;123513;2;38/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;907;
123513002000380002__;Deutschhof;123513;2;38/2;Fehrbellin;Ostprignitz-Ruppin;An der L 17 nach Flatow;18402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;7334;
12351300200039______;Deutschhof;123513;2;39;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200040______;Deutschhof;123513;2;40;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;53;
12351300200041______;Deutschhof;123513;2;41;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200043______;Deutschhof;123513;2;43;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;80016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35149;
12351300200044______;Deutschhof;123513;2;44;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200045______;Deutschhof;123513;2;45;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200046______;Deutschhof;123513;2;46;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4169;
12351300200047______;Deutschhof;123513;2;47;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;11423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4569;
12351300200048______;Deutschhof;123513;2;48;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;59322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27384;
12351300200049______;Deutschhof;123513;2;49;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;56173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26104;
12351300200050______;Deutschhof;123513;2;50;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;56599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27483;
12351300200051______;Deutschhof;123513;2;51;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;62131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31096;
12351300200052______;Deutschhof;123513;2;52;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12351300200053______;Deutschhof;123513;2;53;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;32673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15078;
12351300200054______;Deutschhof;123513;2;54;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;33119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15622;
12351300200055______;Deutschhof;123513;2;55;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12351300200056______;Deutschhof;123513;2;56;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;36873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18754;
12351300200057______;Deutschhof;123513;2;57;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12351300200058______;Deutschhof;123513;2;58;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12351300200059______;Deutschhof;123513;2;59;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12351300200060______;Deutschhof;123513;2;60;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;218;
12351300200061______;Deutschhof;123513;2;61;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;209;
