FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124406001002790014__;Friedrichshain;124406;1;279/14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 11;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002790015__;Friedrichshain;124406;1;279/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 11 a;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002810002__;Friedrichshain;124406;1;281/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002830002__;Friedrichshain;124406;1;283/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 13;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002830003__;Friedrichshain;124406;1;283/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 14;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002830004__;Friedrichshain;124406;1;283/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 15;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002830005__;Friedrichshain;124406;1;283/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 13|Bahnhofstraße 14;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002830006__;Friedrichshain;124406;1;283/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002850002__;Friedrichshain;124406;1;285/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 16;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100286______;Friedrichshain;124406;1;286;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870004__;Friedrichshain;124406;1;287/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870006__;Friedrichshain;124406;1;287/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße 1;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870007__;Friedrichshain;124406;1;287/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße 2;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870009__;Friedrichshain;124406;1;287/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße 3;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870011__;Friedrichshain;124406;1;287/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870012__;Friedrichshain;124406;1;287/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870013__;Friedrichshain;124406;1;287/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870015__;Friedrichshain;124406;1;287/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870016__;Friedrichshain;124406;1;287/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 20;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870018__;Friedrichshain;124406;1;287/18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 20;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870019__;Friedrichshain;124406;1;287/19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870020__;Friedrichshain;124406;1;287/20;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870021__;Friedrichshain;124406;1;287/21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870022__;Friedrichshain;124406;1;287/22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870023__;Friedrichshain;124406;1;287/23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870024__;Friedrichshain;124406;1;287/24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870025__;Friedrichshain;124406;1;287/25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870026__;Friedrichshain;124406;1;287/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870027__;Friedrichshain;124406;1;287/27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870028__;Friedrichshain;124406;1;287/28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870029__;Friedrichshain;124406;1;287/29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870030__;Friedrichshain;124406;1;287/30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870031__;Friedrichshain;124406;1;287/31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870032__;Friedrichshain;124406;1;287/32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870033__;Friedrichshain;124406;1;287/33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870034__;Friedrichshain;124406;1;287/34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870035__;Friedrichshain;124406;1;287/35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870036__;Friedrichshain;124406;1;287/36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870037__;Friedrichshain;124406;1;287/37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870038__;Friedrichshain;124406;1;287/38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 17;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870039__;Friedrichshain;124406;1;287/39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870040__;Friedrichshain;124406;1;287/40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870041__;Friedrichshain;124406;1;287/41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870042__;Friedrichshain;124406;1;287/42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870043__;Friedrichshain;124406;1;287/43;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870044__;Friedrichshain;124406;1;287/44;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870045__;Friedrichshain;124406;1;287/45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870046__;Friedrichshain;124406;1;287/46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870047__;Friedrichshain;124406;1;287/47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870048__;Friedrichshain;124406;1;287/48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870049__;Friedrichshain;124406;1;287/49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870050__;Friedrichshain;124406;1;287/50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002870051__;Friedrichshain;124406;1;287/51;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002880002__;Friedrichshain;124406;1;288/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 1;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002880005__;Friedrichshain;124406;1;288/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 3 b;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002880006__;Friedrichshain;124406;1;288/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002880008__;Friedrichshain;124406;1;288/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002880009__;Friedrichshain;124406;1;288/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100290______;Friedrichshain;124406;1;290;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002910001__;Friedrichshain;124406;1;291/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002910002__;Friedrichshain;124406;1;291/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002910003__;Friedrichshain;124406;1;291/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002930003__;Friedrichshain;124406;1;293/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002930004__;Friedrichshain;124406;1;293/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002940006__;Friedrichshain;124406;1;294/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002940010__;Friedrichshain;124406;1;294/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001002940012__;Friedrichshain;124406;1;294/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 21;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
