FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433800200954______;Schipkau;124338;2;954;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200955______;Schipkau;124338;2;955;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200956______;Schipkau;124338;2;956;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200957______;Schipkau;124338;2;957;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200959______;Schipkau;124338;2;959;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200960______;Schipkau;124338;2;960;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200961______;Schipkau;124338;2;961;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200962______;Schipkau;124338;2;962;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200963______;Schipkau;124338;2;963;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200964______;Schipkau;124338;2;964;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200965______;Schipkau;124338;2;965;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200966______;Schipkau;124338;2;966;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200967______;Schipkau;124338;2;967;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200968______;Schipkau;124338;2;968;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200970______;Schipkau;124338;2;970;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200972______;Schipkau;124338;2;972;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 2|Rosa-Luxemburg-Straße 4|Rosa-Luxemburg-Straße 6|Rosa-Luxemburg-Straße 8;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200973______;Schipkau;124338;2;973;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200974______;Schipkau;124338;2;974;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200975______;Schipkau;124338;2;975;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200976______;Schipkau;124338;2;976;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200978______;Schipkau;124338;2;978;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Weg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200979______;Schipkau;124338;2;979;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gerhart-Hauptmann-Straße|Ortslage Schipkau;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200980______;Schipkau;124338;2;980;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200981______;Schipkau;124338;2;981;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gerhart-Hauptmann-Straße|Ortslage Schipkau;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200984______;Schipkau;124338;2;984;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200985______;Schipkau;124338;2;985;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200986______;Schipkau;124338;2;986;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200987______;Schipkau;124338;2;987;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200988______;Schipkau;124338;2;988;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200989______;Schipkau;124338;2;989;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200990______;Schipkau;124338;2;990;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200991______;Schipkau;124338;2;991;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200993______;Schipkau;124338;2;993;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200994______;Schipkau;124338;2;994;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200995______;Schipkau;124338;2;995;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200996______;Schipkau;124338;2;996;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200997______;Schipkau;124338;2;997;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200998______;Schipkau;124338;2;998;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800200999______;Schipkau;124338;2;999;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201004______;Schipkau;124338;2;1004;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 34;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201005______;Schipkau;124338;2;1005;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 56|Rosa-Luxemburg-Straße 58|Rosa-Luxemburg-Straße 60;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201007______;Schipkau;124338;2;1007;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 34;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201010______;Schipkau;124338;2;1010;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 34;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201017______;Schipkau;124338;2;1017;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 56|Rosa-Luxemburg-Straße 58|Rosa-Luxemburg-Straße 60;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201020______;Schipkau;124338;2;1020;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 56|Rosa-Luxemburg-Straße 58|Rosa-Luxemburg-Straße 60;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201022______;Schipkau;124338;2;1022;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 50|Rosa-Luxemburg-Straße 52|Rosa-Luxemburg-Straße 54;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201023______;Schipkau;124338;2;1023;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201024______;Schipkau;124338;2;1024;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße 42|Rosa-Luxemburg-Straße 44|Rosa-Luxemburg-Straße 46|Rosa-Luxemburg-Straße 48;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201025______;Schipkau;124338;2;1025;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201027______;Schipkau;124338;2;1027;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201029______;Schipkau;124338;2;1029;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201030______;Schipkau;124338;2;1030;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Rosa-Luxemburg-Str.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201031______;Schipkau;124338;2;1031;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Rosa-Luxemburg-Straße 42|Rosa-Luxemburg-Straße 44|Rosa-Luxemburg-Straße 46|Rosa-Luxemburg-Straße 48;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201033______;Schipkau;124338;2;1033;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 8 a|Ortslage Schipkau;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201034______;Schipkau;124338;2;1034;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 8|Ortslage Schipkau;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201035______;Schipkau;124338;2;1035;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Weg;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|22|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201037______;Schipkau;124338;2;1037;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kurzen Weg|Ortslage Schipkau;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201038______;Schipkau;124338;2;1038;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kurzen Weg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201045______;Schipkau;124338;2;1045;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 23|Ortslage Schipkau;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201046______;Schipkau;124338;2;1046;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201047______;Schipkau;124338;2;1047;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201048______;Schipkau;124338;2;1048;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201049______;Schipkau;124338;2;1049;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800201050______;Schipkau;124338;2;1050;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
