FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132600300387______;Lausitz;121326;3;387;Bad Liebenwerda;Elbe-Elster;Die Großstücken;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12132600300388______;Lausitz;121326;3;388;Bad Liebenwerda;Elbe-Elster;Die Großstücken;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12132600300389______;Lausitz;121326;3;389;Bad Liebenwerda;Elbe-Elster;Die Großstücken;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12132600300390______;Lausitz;121326;3;390;Bad Liebenwerda;Elbe-Elster;Die Großstücken;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;670;
12132600300391______;Lausitz;121326;3;391;Bad Liebenwerda;Elbe-Elster;Die Großstücken;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;767;
12132600300392______;Lausitz;121326;3;392;Bad Liebenwerda;Elbe-Elster;Die Großstücken;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12132600300393______;Lausitz;121326;3;393;Bad Liebenwerda;Elbe-Elster;Die Großstücken;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1848;
12132600300394______;Lausitz;121326;3;394;Bad Liebenwerda;Elbe-Elster;Die Großstücken;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
12132600300395______;Lausitz;121326;3;395;Bad Liebenwerda;Elbe-Elster;Die Großstücken;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2046;
12132600300396______;Lausitz;121326;3;396;Bad Liebenwerda;Elbe-Elster;Die Großstücken;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12132600300397______;Lausitz;121326;3;397;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;24378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7005;
12132600300398______;Lausitz;121326;3;398;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4797;
12132600300399______;Lausitz;121326;3;399;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7166;
12132600300400______;Lausitz;121326;3;400;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4597;
12132600300401______;Lausitz;121326;3;401;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;33992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9547;
12132600300402______;Lausitz;121326;3;402;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;18808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6498;
12132600300403______;Lausitz;121326;3;403;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12132600300404______;Lausitz;121326;3;404;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12132600300413______;Lausitz;121326;3;413;Bad Liebenwerda;Elbe-Elster;B 183|Die Großstücken;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2557;
12132600300414______;Lausitz;121326;3;414;Bad Liebenwerda;Elbe-Elster;B 183|Die Großstücken;23239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5055;
12132600300415______;Lausitz;121326;3;415;Bad Liebenwerda;Elbe-Elster;B 183|Die Großstücken;23244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4997;
12132600300416______;Lausitz;121326;3;416;Bad Liebenwerda;Elbe-Elster;B 183|Die Großstücken;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300417______;Lausitz;121326;3;417;Bad Liebenwerda;Elbe-Elster;Die Haferhorsthütung;14506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300449______;Lausitz;121326;3;449;Bad Liebenwerda;Elbe-Elster;Die Großstücken;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300450______;Lausitz;121326;3;450;Bad Liebenwerda;Elbe-Elster;ehemalige L 66;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300457______;Lausitz;121326;3;457;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300460______;Lausitz;121326;3;460;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300463______;Lausitz;121326;3;463;Bad Liebenwerda;Elbe-Elster;L 66;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300464______;Lausitz;121326;3;464;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1505;
12132600300465______;Lausitz;121326;3;465;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12132600300466______;Lausitz;121326;3;466;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;16126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4539;
12132600300468______;Lausitz;121326;3;468;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;11679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3884;
12132600300470______;Lausitz;121326;3;470;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3978;
12132600300472______;Lausitz;121326;3;472;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;876;
12132600300473______;Lausitz;121326;3;473;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12132600300475______;Lausitz;121326;3;475;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12132600300476______;Lausitz;121326;3;476;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2175;
12132600300478______;Lausitz;121326;3;478;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;464;
12132600300479______;Lausitz;121326;3;479;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;8767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2946;
12132600300480______;Lausitz;121326;3;480;Bad Liebenwerda;Elbe-Elster;L 66;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300481______;Lausitz;121326;3;481;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12132600300482______;Lausitz;121326;3;482;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;15945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5166;
12132600300484______;Lausitz;121326;3;484;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12132600300485______;Lausitz;121326;3;485;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;6582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
12132600300487______;Lausitz;121326;3;487;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12132600300488______;Lausitz;121326;3;488;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;14417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4493;
12132600300490______;Lausitz;121326;3;490;Bad Liebenwerda;Elbe-Elster;Die langen Wiesen;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2532;
12132600300495______;Lausitz;121326;3;495;Bad Liebenwerda;Elbe-Elster;L 66;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12132600300496______;Lausitz;121326;3;496;Bad Liebenwerda;Elbe-Elster;L 66;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
12132600300501______;Lausitz;121326;3;501;Bad Liebenwerda;Elbe-Elster;Die Großstücken;14954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3798;
12132600300502______;Lausitz;121326;3;502;Bad Liebenwerda;Elbe-Elster;Die Großstücken;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1118;
12132600300503______;Lausitz;121326;3;503;Bad Liebenwerda;Elbe-Elster;Die Großstücken;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
12132600300504______;Lausitz;121326;3;504;Bad Liebenwerda;Elbe-Elster;Die Großstücken;11652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2682;
12132600300505______;Lausitz;121326;3;505;Bad Liebenwerda;Elbe-Elster;Die Großstücken;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2053;
12132600300506______;Lausitz;121326;3;506;Bad Liebenwerda;Elbe-Elster;Die Großstücken;37643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9205;
12132600300507______;Lausitz;121326;3;507;Bad Liebenwerda;Elbe-Elster;Die Großstücken;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12132600300508______;Lausitz;121326;3;508;Bad Liebenwerda;Elbe-Elster;Die Großstücken;19351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4055;
12132600300509______;Lausitz;121326;3;509;Bad Liebenwerda;Elbe-Elster;Die Großstücken;45414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9652;
12132600300510______;Lausitz;121326;3;510;Bad Liebenwerda;Elbe-Elster;Die Großstücken;34205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7584;
12132600300511______;Lausitz;121326;3;511;Bad Liebenwerda;Elbe-Elster;B 183;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300512______;Lausitz;121326;3;512;Bad Liebenwerda;Elbe-Elster;B 183;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300513______;Lausitz;121326;3;513;Bad Liebenwerda;Elbe-Elster;B 183;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300514______;Lausitz;121326;3;514;Bad Liebenwerda;Elbe-Elster;Die Großstücken;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300515______;Lausitz;121326;3;515;Bad Liebenwerda;Elbe-Elster;Die Großstücken;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300516______;Lausitz;121326;3;516;Bad Liebenwerda;Elbe-Elster;Die Großstücken;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12132600300517______;Lausitz;121326;3;517;Bad Liebenwerda;Elbe-Elster;Von Saxdorf nach Liebenwerda;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300518______;Lausitz;121326;3;518;Bad Liebenwerda;Elbe-Elster;L 66;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300519______;Lausitz;121326;3;519;Bad Liebenwerda;Elbe-Elster;L 66;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300520______;Lausitz;121326;3;520;Bad Liebenwerda;Elbe-Elster;ehemalige L 66;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300521______;Lausitz;121326;3;521;Bad Liebenwerda;Elbe-Elster;L 66;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600300522______;Lausitz;121326;3;522;Bad Liebenwerda;Elbe-Elster;L 66;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000010003__;Lausitz;121326;4;1/3;Bad Liebenwerda;Elbe-Elster;Die Gärten;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
121326004000010005__;Lausitz;121326;4;1/5;Bad Liebenwerda;Elbe-Elster;Die Gärten;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000020002__;Lausitz;121326;4;2/2;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;595;
121326004000070003__;Lausitz;121326;4;7/3;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000070004__;Lausitz;121326;4;7/4;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000110002__;Lausitz;121326;4;11/2;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
121326004000120003__;Lausitz;121326;4;12/3;Bad Liebenwerda;Elbe-Elster;Nach Saxdorf;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000120004__;Lausitz;121326;4;12/4;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000120007__;Lausitz;121326;4;12/7;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
121326004000120009__;Lausitz;121326;4;12/9;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000120012__;Lausitz;121326;4;12/12;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000120013__;Lausitz;121326;4;12/13;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000190001__;Lausitz;121326;4;19/1;Bad Liebenwerda;Elbe-Elster;Die Schellecken;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000220001__;Lausitz;121326;4;22/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000220003__;Lausitz;121326;4;22/3;Bad Liebenwerda;Elbe-Elster;Am Saxdorfer Weg;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000230003__;Lausitz;121326;4;23/3;Bad Liebenwerda;Elbe-Elster;Dorfstraße 5;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000230004__;Lausitz;121326;4;23/4;Bad Liebenwerda;Elbe-Elster;Dorfstraße 7;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000260001__;Lausitz;121326;4;26/1;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2265;
121326004000260003__;Lausitz;121326;4;26/3;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000260004__;Lausitz;121326;4;26/4;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;7819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2162;
121326004000260006__;Lausitz;121326;4;26/6;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000260007__;Lausitz;121326;4;26/7;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2203;
121326004000260009__;Lausitz;121326;4;26/9;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000260010__;Lausitz;121326;4;26/10;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2059;
121326004000260012__;Lausitz;121326;4;26/12;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326004000260013__;Lausitz;121326;4;26/13;Bad Liebenwerda;Elbe-Elster;Die Hirsehörste;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1885;
