FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175700500355______;Radewege;121757;5;355;Beetzsee;Potsdam-Mittelmark;Butzower Straße 23;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500358______;Radewege;121757;5;358;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 5;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500359______;Radewege;121757;5;359;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 7;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500360______;Radewege;121757;5;360;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 9;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003620001__;Radewege;121757;5;362/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 8;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003620002__;Radewege;121757;5;362/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 8;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003630001__;Radewege;121757;5;363/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 6;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003630002__;Radewege;121757;5;363/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 6;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003640001__;Radewege;121757;5;364/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 4;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003640002__;Radewege;121757;5;364/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 4;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003650001__;Radewege;121757;5;365/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 2;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005003650002__;Radewege;121757;5;365/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 2;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500366______;Radewege;121757;5;366;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 12;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500367______;Radewege;121757;5;367;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 14;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500370______;Radewege;121757;5;370;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 20;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500371______;Radewege;121757;5;371;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 22;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500372______;Radewege;121757;5;372;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 24;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500373______;Radewege;121757;5;373;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 26;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500374______;Radewege;121757;5;374;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 46;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500375______;Radewege;121757;5;375;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 44;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500376______;Radewege;121757;5;376;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 42;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500377______;Radewege;121757;5;377;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 40;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500378______;Radewege;121757;5;378;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 38;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500379______;Radewege;121757;5;379;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 36;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500380______;Radewege;121757;5;380;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 34;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500381______;Radewege;121757;5;381;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 32;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500383______;Radewege;121757;5;383;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 41;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500384______;Radewege;121757;5;384;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 39;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500385______;Radewege;121757;5;385;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 37;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500386______;Radewege;121757;5;386;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 35;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500387______;Radewege;121757;5;387;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 33;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500388______;Radewege;121757;5;388;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 31;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500389______;Radewege;121757;5;389;Beetzsee;Potsdam-Mittelmark;Heideweg 2;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500390______;Radewege;121757;5;390;Beetzsee;Potsdam-Mittelmark;Heideweg 4;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500391______;Radewege;121757;5;391;Beetzsee;Potsdam-Mittelmark;Heideweg 1;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500392______;Radewege;121757;5;392;Beetzsee;Potsdam-Mittelmark;Heideweg 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500393______;Radewege;121757;5;393;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 2;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500394______;Radewege;121757;5;394;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 4;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500395______;Radewege;121757;5;395;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 1;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500396______;Radewege;121757;5;396;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 29;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500397______;Radewege;121757;5;397;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 27;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500398______;Radewege;121757;5;398;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 25;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500399______;Radewege;121757;5;399;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 23;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500402______;Radewege;121757;5;402;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 17;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500403______;Radewege;121757;5;403;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 15;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500404______;Radewege;121757;5;404;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 13;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500405______;Radewege;121757;5;405;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben 11;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004060001__;Radewege;121757;5;406/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004060002__;Radewege;121757;5;406/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004070001__;Radewege;121757;5;407/1;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004070002__;Radewege;121757;5;407/2;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500408______;Radewege;121757;5;408;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500409______;Radewege;121757;5;409;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500410______;Radewege;121757;5;410;Beetzsee;Potsdam-Mittelmark;Am Dorfgraben;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500411______;Radewege;121757;5;411;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 17;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500412______;Radewege;121757;5;412;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 15;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500413______;Radewege;121757;5;413;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 13;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500415______;Radewege;121757;5;415;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500416______;Radewege;121757;5;416;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 7;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500417______;Radewege;121757;5;417;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500418______;Radewege;121757;5;418;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 3;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500419______;Radewege;121757;5;419;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 6;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500420______;Radewege;121757;5;420;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 8;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500421______;Radewege;121757;5;421;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 10;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500422______;Radewege;121757;5;422;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 12;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500423______;Radewege;121757;5;423;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 14;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500424______;Radewege;121757;5;424;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 16;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500426______;Radewege;121757;5;426;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 20;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500427______;Radewege;121757;5;427;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 22;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500428______;Radewege;121757;5;428;Beetzsee;Potsdam-Mittelmark;Am Molkenberg 24;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500429______;Radewege;121757;5;429;Beetzsee;Potsdam-Mittelmark;Heideweg 11;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500430______;Radewege;121757;5;430;Beetzsee;Potsdam-Mittelmark;Heideweg 9;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500431______;Radewege;121757;5;431;Beetzsee;Potsdam-Mittelmark;Heideweg 7;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500432______;Radewege;121757;5;432;Beetzsee;Potsdam-Mittelmark;Heideweg 5;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500433______;Radewege;121757;5;433;Beetzsee;Potsdam-Mittelmark;Heideweg 13;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500434______;Radewege;121757;5;434;Beetzsee;Potsdam-Mittelmark;Heideweg 15;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500435______;Radewege;121757;5;435;Beetzsee;Potsdam-Mittelmark;Heideweg 19;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500436______;Radewege;121757;5;436;Beetzsee;Potsdam-Mittelmark;Heideweg 17;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500437______;Radewege;121757;5;437;Beetzsee;Potsdam-Mittelmark;Heideweg 21;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500438______;Radewege;121757;5;438;Beetzsee;Potsdam-Mittelmark;Heideweg 14;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500439______;Radewege;121757;5;439;Beetzsee;Potsdam-Mittelmark;Heideweg 12;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500440______;Radewege;121757;5;440;Beetzsee;Potsdam-Mittelmark;Heideweg 10;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500441______;Radewege;121757;5;441;Beetzsee;Potsdam-Mittelmark;Heideweg 8;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500442______;Radewege;121757;5;442;Beetzsee;Potsdam-Mittelmark;Heideweg 6;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500443______;Radewege;121757;5;443;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 14;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004440001__;Radewege;121757;5;444/1;Beetzsee;Potsdam-Mittelmark;Am Molkenberg;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005004440002__;Radewege;121757;5;444/2;Beetzsee;Potsdam-Mittelmark;Am Molkenberg;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500445______;Radewege;121757;5;445;Beetzsee;Potsdam-Mittelmark;Heideweg;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500456______;Radewege;121757;5;456;Beetzsee;Potsdam-Mittelmark;Hinter dem Dorfe;23816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;10364;
