FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853500600092______;Wildberg;128535;6;92;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;628;
128535006000930002__;Wildberg;128535;6;93/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
128535006000940001__;Wildberg;128535;6;94/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
128535006000950001__;Wildberg;128535;6;95/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12853500600096______;Wildberg;128535;6;96;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;861;
12853500600097______;Wildberg;128535;6;97;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;1112;
128535006000980001__;Wildberg;128535;6;98/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
128535006000990001__;Wildberg;128535;6;99/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
128535006001000001__;Wildberg;128535;6;100/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
128535006001010003__;Wildberg;128535;6;101/3;Temnitztal;Ostprignitz-Ruppin;Wildberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
128535006001010004__;Wildberg;128535;6;101/4;Temnitztal;Ostprignitz-Ruppin;Wildberg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;81;
128535006001010005__;Wildberg;128535;6;101/5;Temnitztal;Ostprignitz-Ruppin;Wildberg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
128535006001010006__;Wildberg;128535;6;101/6;Temnitztal;Ostprignitz-Ruppin;Wildberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
128535006001020001__;Wildberg;128535;6;102/1;Temnitztal;Ostprignitz-Ruppin;B 167;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001020002__;Wildberg;128535;6;102/2;Temnitztal;Ostprignitz-Ruppin;B 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001020005__;Wildberg;128535;6;102/5;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
128535006001020006__;Wildberg;128535;6;102/6;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21;
128535006001020007__;Wildberg;128535;6;102/7;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
128535006001020008__;Wildberg;128535;6;102/8;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahnbrücke;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001020009__;Wildberg;128535;6;102/9;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
128535006001020010__;Wildberg;128535;6;102/10;Temnitztal;Ostprignitz-Ruppin;Temnitz, Vichel;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
128535006001030001__;Wildberg;128535;6;103/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
128535006001030002__;Wildberg;128535;6;103/2;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;24128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7789;
128535006001050003__;Wildberg;128535;6;105/3;Temnitztal;Ostprignitz-Ruppin;B 167;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001050005__;Wildberg;128535;6;105/5;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6499;
12853500600106______;Wildberg;128535;6;106;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1850;
128535006001070001__;Wildberg;128535;6;107/1;Temnitztal;Ostprignitz-Ruppin;B 167;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001070003__;Wildberg;128535;6;107/3;Temnitztal;Ostprignitz-Ruppin;An der B 167;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;2406;
128535006001080001__;Wildberg;128535;6;108/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001080002__;Wildberg;128535;6;108/2;Temnitztal;Ostprignitz-Ruppin;An der B 167;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;431;
128535006001090001__;Wildberg;128535;6;109/1;Temnitztal;Ostprignitz-Ruppin;B 167;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006001090003__;Wildberg;128535;6;109/3;Temnitztal;Ostprignitz-Ruppin;Temnitz, Vichel;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12853500600110______;Wildberg;128535;6;110;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;817;
12853500600111______;Wildberg;128535;6;111;Temnitztal;Ostprignitz-Ruppin;Nördlich der Eisenbahn;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;775;
12853500600112______;Wildberg;128535;6;112;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1418;
12853500600113______;Wildberg;128535;6;113;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;359;
128535006001150001__;Wildberg;128535;6;115/1;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;64;
128535006001150003__;Wildberg;128535;6;115/3;Temnitztal;Ostprignitz-Ruppin;Wildberg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
128535006001170002__;Wildberg;128535;6;117/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12853500600118______;Wildberg;128535;6;118;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12853500600119______;Wildberg;128535;6;119;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2722;
12853500600120______;Wildberg;128535;6;120;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2241;
12853500600121______;Wildberg;128535;6;121;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12853500600122______;Wildberg;128535;6;122;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12853500600123______;Wildberg;128535;6;123;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12853500600124______;Wildberg;128535;6;124;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12853500600125______;Wildberg;128535;6;125;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12853500600126______;Wildberg;128535;6;126;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12853500600127______;Wildberg;128535;6;127;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;598;
12853500600128______;Wildberg;128535;6;128;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12853500600129______;Wildberg;128535;6;129;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;357;
12853500600130______;Wildberg;128535;6;130;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;952;
12853500600131______;Wildberg;128535;6;131;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12853500600132______;Wildberg;128535;6;132;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;938;
12853500600133______;Wildberg;128535;6;133;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;425;
12853500600134______;Wildberg;128535;6;134;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12853500600135______;Wildberg;128535;6;135;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12853500600136______;Wildberg;128535;6;136;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12853500600137______;Wildberg;128535;6;137;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12853500600138______;Wildberg;128535;6;138;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12853500600139______;Wildberg;128535;6;139;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;569;
12853500600140______;Wildberg;128535;6;140;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;270;
12853500600141______;Wildberg;128535;6;141;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
12853500600142______;Wildberg;128535;6;142;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
12853500600143______;Wildberg;128535;6;143;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;351;
12853500600144______;Wildberg;128535;6;144;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12853500600145______;Wildberg;128535;6;145;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;231;
12853500600146______;Wildberg;128535;6;146;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;617;
12853500600147______;Wildberg;128535;6;147;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12853500600148______;Wildberg;128535;6;148;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;246;
12853500600149______;Wildberg;128535;6;149;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12853500600150______;Wildberg;128535;6;150;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;652;
12853500600151______;Wildberg;128535;6;151;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;594;
12853500600152______;Wildberg;128535;6;152;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12853500600153______;Wildberg;128535;6;153;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;321;
12853500600154______;Wildberg;128535;6;154;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12853500600155______;Wildberg;128535;6;155;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12853500600156______;Wildberg;128535;6;156;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;557;
12853500600157______;Wildberg;128535;6;157;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;874;
12853500600158______;Wildberg;128535;6;158;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;768;
12853500600159______;Wildberg;128535;6;159;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1862;
12853500600160______;Wildberg;128535;6;160;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1949;
12853500600161______;Wildberg;128535;6;161;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12853500600162______;Wildberg;128535;6;162;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
12853500600163______;Wildberg;128535;6;163;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1621;
12853500600164______;Wildberg;128535;6;164;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;522;
12853500600165______;Wildberg;128535;6;165;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12853500600166______;Wildberg;128535;6;166;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12853500600167______;Wildberg;128535;6;167;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1463;
128535006001680001__;Wildberg;128535;6;168/1;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
128535006001680002__;Wildberg;128535;6;168/2;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1594;
12853500600169______;Wildberg;128535;6;169;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5084;
12853500600170______;Wildberg;128535;6;170;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;928;
12853500600171______;Wildberg;128535;6;171;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;878;
12853500600172______;Wildberg;128535;6;172;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;544;
12853500600173______;Wildberg;128535;6;173;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;591;
12853500600174______;Wildberg;128535;6;174;Temnitztal;Ostprignitz-Ruppin;Zwischen Eisenbahn und Temnitz;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;574;
