FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400300100463______;Blumenthal;124003;1;463;Heiligengrabe;Ostprignitz-Ruppin;Mühlenweg;20772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;7422;
12400300100465______;Blumenthal;124003;1;465;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 66;24236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6323;
12400300100466______;Blumenthal;124003;1;466;Heiligengrabe;Ostprignitz-Ruppin;Mühlenweg 9;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100468______;Blumenthal;124003;1;468;Heiligengrabe;Ostprignitz-Ruppin;Mühlenweg;10429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100470______;Blumenthal;124003;1;470;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 8;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;717;
12400300100471______;Blumenthal;124003;1;471;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 8;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100472______;Blumenthal;124003;1;472;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4001;
12400300100473______;Blumenthal;124003;1;473;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 15 B;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100474______;Blumenthal;124003;1;474;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 16;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100475______;Blumenthal;124003;1;475;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 73;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100476______;Blumenthal;124003;1;476;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 10;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100477______;Blumenthal;124003;1;477;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 62;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100478______;Blumenthal;124003;1;478;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 61;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100479______;Blumenthal;124003;1;479;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 60;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100482______;Blumenthal;124003;1;482;Heiligengrabe;Ostprignitz-Ruppin;Mühlenweg;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;138;
12400300100483______;Blumenthal;124003;1;483;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 59;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100484______;Blumenthal;124003;1;484;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100486______;Blumenthal;124003;1;486;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;1101;
12400300100488______;Blumenthal;124003;1;488;Heiligengrabe;Ostprignitz-Ruppin;Gartenweg|Straße der Solidarität;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2384;
12400300100489______;Blumenthal;124003;1;489;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100490______;Blumenthal;124003;1;490;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 78;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100491______;Blumenthal;124003;1;491;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100492______;Blumenthal;124003;1;492;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 77;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100493______;Blumenthal;124003;1;493;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100494______;Blumenthal;124003;1;494;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 77;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100497______;Blumenthal;124003;1;497;Heiligengrabe;Ostprignitz-Ruppin;L 145|Straße der Einheit;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100498______;Blumenthal;124003;1;498;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1324;
12400300100499______;Blumenthal;124003;1;499;Heiligengrabe;Ostprignitz-Ruppin;L 145|Straße der Einheit;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100500______;Blumenthal;124003;1;500;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1678;
12400300100501______;Blumenthal;124003;1;501;Heiligengrabe;Ostprignitz-Ruppin;L 145|Straße der Einheit;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100502______;Blumenthal;124003;1;502;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2806;
12400300100503______;Blumenthal;124003;1;503;Heiligengrabe;Ostprignitz-Ruppin;L 145|Straße der Einheit;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100504______;Blumenthal;124003;1;504;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 47;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100506______;Blumenthal;124003;1;506;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;10959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;4374;
12400300100507______;Blumenthal;124003;1;507;Heiligengrabe;Ostprignitz-Ruppin;L 145|Straße der Einheit;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100508______;Blumenthal;124003;1;508;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4162;
12400300100509______;Blumenthal;124003;1;509;Heiligengrabe;Ostprignitz-Ruppin;Gartenweg 1;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100510______;Blumenthal;124003;1;510;Heiligengrabe;Ostprignitz-Ruppin;Zur Forelle 2;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;270;
12400300100511______;Blumenthal;124003;1;511;Heiligengrabe;Ostprignitz-Ruppin;Zur Forelle 1;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;544;
12400300100512______;Blumenthal;124003;1;512;Heiligengrabe;Ostprignitz-Ruppin;Mühlenweg;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4040;
12400300100513______;Blumenthal;124003;1;513;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;698;
12400300100514______;Blumenthal;124003;1;514;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 70;17422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4637;
12400300100515______;Blumenthal;124003;1;515;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenweg;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;107;
12400300100516______;Blumenthal;124003;1;516;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenweg;72799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;18893;
12400300100517______;Blumenthal;124003;1;517;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenweg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;61;
12400300100518______;Blumenthal;124003;1;518;Heiligengrabe;Ostprignitz-Ruppin;Das Bergland;72416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;19061;
12400300100519______;Blumenthal;124003;1;519;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100520______;Blumenthal;124003;1;520;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12400300100521______;Blumenthal;124003;1;521;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12400300100522______;Blumenthal;124003;1;522;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1684;
12400300100523______;Blumenthal;124003;1;523;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1936;
12400300100524______;Blumenthal;124003;1;524;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1895;
12400300100525______;Blumenthal;124003;1;525;Heiligengrabe;Ostprignitz-Ruppin;In den Hinterwiesen;59072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22307;
12400300100526______;Blumenthal;124003;1;526;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;15811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6324;
12400300100527______;Blumenthal;124003;1;527;Heiligengrabe;Ostprignitz-Ruppin;In den Hinterwiesen;49953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18121;
12400300100528______;Blumenthal;124003;1;528;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;17071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6746;
12400300100529______;Blumenthal;124003;1;529;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
12400300100530______;Blumenthal;124003;1;530;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12400300100531______;Blumenthal;124003;1;531;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;421;
12400300100532______;Blumenthal;124003;1;532;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12400300100533______;Blumenthal;124003;1;533;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
12400300100534______;Blumenthal;124003;1;534;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12400300100535______;Blumenthal;124003;1;535;Heiligengrabe;Ostprignitz-Ruppin;Am Pötterberg;17628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2347;
12400300100536______;Blumenthal;124003;1;536;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1602;
12400300100537______;Blumenthal;124003;1;537;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;88577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;19681;
12400300100538______;Blumenthal;124003;1;538;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;51;
12400300100539______;Blumenthal;124003;1;539;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2670;
12400300100540______;Blumenthal;124003;1;540;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;692;
12400300100541______;Blumenthal;124003;1;541;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1594;
12400300100542______;Blumenthal;124003;1;542;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12400300100543______;Blumenthal;124003;1;543;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;28415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6254;
12400300100544______;Blumenthal;124003;1;544;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;31485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3956;
12400300100545______;Blumenthal;124003;1;545;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Bergland;63917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100546______;Blumenthal;124003;1;546;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Bergland;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100547______;Blumenthal;124003;1;547;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100548______;Blumenthal;124003;1;548;Heiligengrabe;Ostprignitz-Ruppin;Heidelberger Straße;9401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12400300100549______;Blumenthal;124003;1;549;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Bergland;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12400300100550______;Blumenthal;124003;1;550;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Bergland;10283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100552______;Blumenthal;124003;1;552;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100553______;Blumenthal;124003;1;553;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1932;
