FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121555003000630004__;Neschholz;121555;3;63/4;Bad Belzig;Potsdam-Mittelmark;B 246;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000640001__;Neschholz;121555;3;64/1;Bad Belzig;Potsdam-Mittelmark;B 246;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000650001__;Neschholz;121555;3;65/1;Bad Belzig;Potsdam-Mittelmark;B 246;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000650007__;Neschholz;121555;3;65/7;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten|Die Gehren|Weg;120758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34163;
121555003000650008__;Neschholz;121555;3;65/8;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten|Weg;157611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37636;
121555003000660001__;Neschholz;121555;3;66/1;Bad Belzig;Potsdam-Mittelmark;B 246;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000660002__;Neschholz;121555;3;66/2;Bad Belzig;Potsdam-Mittelmark;B 246;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000660004__;Neschholz;121555;3;66/4;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;24857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8084;
121555003000670001__;Neschholz;121555;3;67/1;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;4136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
121555003000670003__;Neschholz;121555;3;67/3;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;44304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12129;
12155500300068______;Neschholz;121555;3;68;Bad Belzig;Potsdam-Mittelmark;Die Gehren;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4599;
12155500300069______;Neschholz;121555;3;69;Bad Belzig;Potsdam-Mittelmark;Die Gehren;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1776;
12155500300070______;Neschholz;121555;3;70;Bad Belzig;Potsdam-Mittelmark;Die Gehren;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
12155500300071______;Neschholz;121555;3;71;Bad Belzig;Potsdam-Mittelmark;Die Gehren;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12155500300072______;Neschholz;121555;3;72;Bad Belzig;Potsdam-Mittelmark;Die Gehren;23687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9238;
12155500300073______;Neschholz;121555;3;73;Bad Belzig;Potsdam-Mittelmark;Streckebach;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12155500300074______;Neschholz;121555;3;74;Bad Belzig;Potsdam-Mittelmark;Die Gehren;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4681;
12155500300075______;Neschholz;121555;3;75;Bad Belzig;Potsdam-Mittelmark;Die Gehren;18421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4579;
121555003000760002__;Neschholz;121555;3;76/2;Bad Belzig;Potsdam-Mittelmark;Die Gehren;6828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
121555003000790002__;Neschholz;121555;3;79/2;Bad Belzig;Potsdam-Mittelmark;Die Gehren;8411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12155500300080______;Neschholz;121555;3;80;Bad Belzig;Potsdam-Mittelmark;B 246|Bundesstraße 246;6315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12155500300081______;Neschholz;121555;3;81;Bad Belzig;Potsdam-Mittelmark;B 246;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300082______;Neschholz;121555;3;82;Bad Belzig;Potsdam-Mittelmark;B 246;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000830001__;Neschholz;121555;3;83/1;Bad Belzig;Potsdam-Mittelmark;B 246;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000830002__;Neschholz;121555;3;83/2;Bad Belzig;Potsdam-Mittelmark;Gemarkung Neschholz;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12155500300084______;Neschholz;121555;3;84;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12155500300085______;Neschholz;121555;3;85;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121555003000900001__;Neschholz;121555;3;90/1;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
121555003000910001__;Neschholz;121555;3;91/1;Bad Belzig;Potsdam-Mittelmark;B 246;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000910002__;Neschholz;121555;3;91/2;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121555003000920001__;Neschholz;121555;3;92/1;Bad Belzig;Potsdam-Mittelmark;B 246;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000920002__;Neschholz;121555;3;92/2;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12155500300093______;Neschholz;121555;3;93;Bad Belzig;Potsdam-Mittelmark;Die Dreirutenberge;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000940001__;Neschholz;121555;3;94/1;Bad Belzig;Potsdam-Mittelmark;B 246;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000940002__;Neschholz;121555;3;94/2;Bad Belzig;Potsdam-Mittelmark;Die Dreirutenberge;321809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36330;
121555003000950001__;Neschholz;121555;3;95/1;Bad Belzig;Potsdam-Mittelmark;B 246;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300101______;Neschholz;121555;3;101;Bad Belzig;Potsdam-Mittelmark;K 6928|Neschholzer Ausbau;7405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300102______;Neschholz;121555;3;102;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;6332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
12155500300103______;Neschholz;121555;3;103;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;4958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1616;
12155500300104______;Neschholz;121555;3;104;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;6131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12155500300105______;Neschholz;121555;3;105;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;2489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12155500300106______;Neschholz;121555;3;106;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;10052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3081;
12155500300107______;Neschholz;121555;3;107;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300108______;Neschholz;121555;3;108;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2583;
12155500300109______;Neschholz;121555;3;109;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300110______;Neschholz;121555;3;110;Bad Belzig;Potsdam-Mittelmark;Gemarkung Neschholz;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3526;
121555003001110001__;Neschholz;121555;3;111/1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau;3627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003001110002__;Neschholz;121555;3;111/2;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;6403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
12155500300112______;Neschholz;121555;3;112;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3076;
12155500300113______;Neschholz;121555;3;113;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12155500300114______;Neschholz;121555;3;114;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12155500300115______;Neschholz;121555;3;115;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12155500300116______;Neschholz;121555;3;116;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12155500300117______;Neschholz;121555;3;117;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12155500300118______;Neschholz;121555;3;118;Bad Belzig;Potsdam-Mittelmark;Ehemalige Nachtheinung|Weg;1194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
121555003001190001__;Neschholz;121555;3;119/1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 6;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12155500300120______;Neschholz;121555;3;120;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 5;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12155500300122______;Neschholz;121555;3;122;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 4;1604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12155500300123______;Neschholz;121555;3;123;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 4;1750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12155500300124______;Neschholz;121555;3;124;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 4;6802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12155500300125______;Neschholz;121555;3;125;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 3;10053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12155500300126______;Neschholz;121555;3;126;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 2;5314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12155500300127______;Neschholz;121555;3;127;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 1;4044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12155500300129______;Neschholz;121555;3;129;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge;36315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6789;
12155500300130______;Neschholz;121555;3;130;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge;18139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12155500300131______;Neschholz;121555;3;131;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge;70096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300132______;Neschholz;121555;3;132;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge|Weg;44960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6171;
121555003001330001__;Neschholz;121555;3;133/1;Bad Belzig;Potsdam-Mittelmark;B 246;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003001330002__;Neschholz;121555;3;133/2;Bad Belzig;Potsdam-Mittelmark;Alter Baitzer Weg;10871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
12155500300134______;Neschholz;121555;3;134;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge;2994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12155500300135______;Neschholz;121555;3;135;Bad Belzig;Potsdam-Mittelmark;Neschholz 23;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12155500300136______;Neschholz;121555;3;136;Bad Belzig;Potsdam-Mittelmark;Neschholz 21;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;683;
12155500300138______;Neschholz;121555;3;138;Bad Belzig;Potsdam-Mittelmark;Neschholz 23;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300140______;Neschholz;121555;3;140;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 1;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12155500300141______;Neschholz;121555;3;141;Bad Belzig;Potsdam-Mittelmark;Die Kayserberge;121485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20680;
12155500300142______;Neschholz;121555;3;142;Bad Belzig;Potsdam-Mittelmark;Neschholz 25;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300143______;Neschholz;121555;3;143;Bad Belzig;Potsdam-Mittelmark;Neschholz 24;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300144______;Neschholz;121555;3;144;Bad Belzig;Potsdam-Mittelmark;Neschholz;5446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300145______;Neschholz;121555;3;145;Bad Belzig;Potsdam-Mittelmark;Neschholz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300148______;Neschholz;121555;3;148;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten;3208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12155500300151______;Neschholz;121555;3;151;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 4 A;1625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300152______;Neschholz;121555;3;152;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau;1271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12155500300161______;Neschholz;121555;3;161;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12155500300162______;Neschholz;121555;3;162;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12155500300163______;Neschholz;121555;3;163;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;15382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6395;
12155500300164______;Neschholz;121555;3;164;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2489;
12155500300165______;Neschholz;121555;3;165;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;29265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9692;
12155500300166______;Neschholz;121555;3;166;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;9577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3718;
12155500300167______;Neschholz;121555;3;167;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;10003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3052;
12155500300168______;Neschholz;121555;3;168;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;6182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2508;
12155500300169______;Neschholz;121555;3;169;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;5878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1721;
12155500300170______;Neschholz;121555;3;170;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;5786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2332;
12155500300171______;Neschholz;121555;3;171;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;5804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12155500300172______;Neschholz;121555;3;172;Bad Belzig;Potsdam-Mittelmark;B 246;472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300173______;Neschholz;121555;3;173;Bad Belzig;Potsdam-Mittelmark;B 246;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300175______;Neschholz;121555;3;175;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;2022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
12155500300176______;Neschholz;121555;3;176;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;7348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12155500300177______;Neschholz;121555;3;177;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1469;
12155500300178______;Neschholz;121555;3;178;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12155500300179______;Neschholz;121555;3;179;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12155500300181______;Neschholz;121555;3;181;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12155500300182______;Neschholz;121555;3;182;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12155500300183______;Neschholz;121555;3;183;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke|Weg;31244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8225;
12155500300184______;Neschholz;121555;3;184;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;50799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15167;
12155500300185______;Neschholz;121555;3;185;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;40031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12264;
12155500300186______;Neschholz;121555;3;186;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;11418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12155500300187______;Neschholz;121555;3;187;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;3477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;834;
12155500300188______;Neschholz;121555;3;188;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;3105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12155500300189______;Neschholz;121555;3;189;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;12442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2795;
12155500300190______;Neschholz;121555;3;190;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;22861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8509;
12155500300191______;Neschholz;121555;3;191;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;12434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4594;
12155500300192______;Neschholz;121555;3;192;Bad Belzig;Potsdam-Mittelmark;Die Fünfruten;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12155500300195______;Neschholz;121555;3;195;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 6 A;814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12155500300196______;Neschholz;121555;3;196;Bad Belzig;Potsdam-Mittelmark;Neschholzer Ausbau 7;806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12155500300197______;Neschholz;121555;3;197;Bad Belzig;Potsdam-Mittelmark;K 6928;4238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300199______;Neschholz;121555;3;199;Bad Belzig;Potsdam-Mittelmark;Streckebach;3729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1374;
12155500300201______;Neschholz;121555;3;201;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;66536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16520;
12155500300207______;Neschholz;121555;3;207;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;110048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33899;
12155500300209______;Neschholz;121555;3;209;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12155500300210______;Neschholz;121555;3;210;Bad Belzig;Potsdam-Mittelmark;K 6928|Streckebach;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12155500300212______;Neschholz;121555;3;212;Bad Belzig;Potsdam-Mittelmark;Alter Baitzer Weg;6017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300213______;Neschholz;121555;3;213;Bad Belzig;Potsdam-Mittelmark;Alter Baitzer Weg 1;33970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300214______;Neschholz;121555;3;214;Bad Belzig;Potsdam-Mittelmark;Alter Baitzer Weg;75363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17681;
12155500400001______;Neschholz;121555;4;1;Bad Belzig;Potsdam-Mittelmark;B 246|Neschholz;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400002______;Neschholz;121555;4;2;Bad Belzig;Potsdam-Mittelmark;B 246;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400003______;Neschholz;121555;4;3;Bad Belzig;Potsdam-Mittelmark;B 246;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400004______;Neschholz;121555;4;4;Bad Belzig;Potsdam-Mittelmark;B 246;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400005______;Neschholz;121555;4;5;Bad Belzig;Potsdam-Mittelmark;B 246;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400006______;Neschholz;121555;4;6;Bad Belzig;Potsdam-Mittelmark;B 246;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400007______;Neschholz;121555;4;7;Bad Belzig;Potsdam-Mittelmark;B 246;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400008______;Neschholz;121555;4;8;Bad Belzig;Potsdam-Mittelmark;B 246;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12155500400009______;Neschholz;121555;4;9;Bad Belzig;Potsdam-Mittelmark;B 246;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400010______;Neschholz;121555;4;10;Bad Belzig;Potsdam-Mittelmark;B 246;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400011______;Neschholz;121555;4;11;Bad Belzig;Potsdam-Mittelmark;B 246;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000120001__;Neschholz;121555;4;12/1;Bad Belzig;Potsdam-Mittelmark;Neschholz 35;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000120002__;Neschholz;121555;4;12/2;Bad Belzig;Potsdam-Mittelmark;Neschholz 34;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000120003__;Neschholz;121555;4;12/3;Bad Belzig;Potsdam-Mittelmark;Neschholz 33;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
