FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282200100812______;Kloster Zinna;122822;1;812;Jüterbog;Teltow-Fläming;Bahnhofstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100813______;Kloster Zinna;122822;1;813;Jüterbog;Teltow-Fläming;Nuthe|Siedlungsweg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100814______;Kloster Zinna;122822;1;814;Jüterbog;Teltow-Fläming;Bahnhofstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100815______;Kloster Zinna;122822;1;815;Jüterbog;Teltow-Fläming;Bahnhofstraße;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100816______;Kloster Zinna;122822;1;816;Jüterbog;Teltow-Fläming;Am Sandgarten;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100817______;Kloster Zinna;122822;1;817;Jüterbog;Teltow-Fläming;Am Sandgarten 31;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100818______;Kloster Zinna;122822;1;818;Jüterbog;Teltow-Fläming;Am Sandgarten;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;315;
12282200100819______;Kloster Zinna;122822;1;819;Jüterbog;Teltow-Fläming;Am Sandgarten;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;372;
12282200100820______;Kloster Zinna;122822;1;820;Jüterbog;Teltow-Fläming;Am Sandgarten 31;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2;
12282200100821______;Kloster Zinna;122822;1;821;Jüterbog;Teltow-Fläming;Am Sandgarten;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100822______;Kloster Zinna;122822;1;822;Jüterbog;Teltow-Fläming;Am Sandgarten;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;401;
12282200100823______;Kloster Zinna;122822;1;823;Jüterbog;Teltow-Fläming;Bahnhofstraße 11;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;305;
12282200100824______;Kloster Zinna;122822;1;824;Jüterbog;Teltow-Fläming;Bahnhofstraße 11;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1447;
12282200100825______;Kloster Zinna;122822;1;825;Jüterbog;Teltow-Fläming;Der Plan;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100826______;Kloster Zinna;122822;1;826;Jüterbog;Teltow-Fläming;Der Plan;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100831______;Kloster Zinna;122822;1;831;Jüterbog;Teltow-Fläming;Klosterstraße;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100832______;Kloster Zinna;122822;1;832;Jüterbog;Teltow-Fläming;Klosterstraße;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100833______;Kloster Zinna;122822;1;833;Jüterbog;Teltow-Fläming;Berliner Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100834______;Kloster Zinna;122822;1;834;Jüterbog;Teltow-Fläming;Berliner Straße;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100835______;Kloster Zinna;122822;1;835;Jüterbog;Teltow-Fläming;B 101|Berliner Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100836______;Kloster Zinna;122822;1;836;Jüterbog;Teltow-Fläming;B 101|Berliner Straße;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100837______;Kloster Zinna;122822;1;837;Jüterbog;Teltow-Fläming;Berliner Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100838______;Kloster Zinna;122822;1;838;Jüterbog;Teltow-Fläming;Berliner Straße;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100839______;Kloster Zinna;122822;1;839;Jüterbog;Teltow-Fläming;Mühlenstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100840______;Kloster Zinna;122822;1;840;Jüterbog;Teltow-Fläming;Klosterstraße 69;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100841______;Kloster Zinna;122822;1;841;Jüterbog;Teltow-Fläming;Mühlenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100842______;Kloster Zinna;122822;1;842;Jüterbog;Teltow-Fläming;Mühlenstraße 5;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;301;
12282200100843______;Kloster Zinna;122822;1;843;Jüterbog;Teltow-Fläming;Mühlenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100844______;Kloster Zinna;122822;1;844;Jüterbog;Teltow-Fläming;Mühlenstraße 7;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;334;
12282200100845______;Kloster Zinna;122822;1;845;Jüterbog;Teltow-Fläming;Mühlenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100846______;Kloster Zinna;122822;1;846;Jüterbog;Teltow-Fläming;Mühlenstraße 9;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;372;
12282200100847______;Kloster Zinna;122822;1;847;Jüterbog;Teltow-Fläming;Mühlenstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100848______;Kloster Zinna;122822;1;848;Jüterbog;Teltow-Fläming;Mühlenstraße 11;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;318;
12282200100849______;Kloster Zinna;122822;1;849;Jüterbog;Teltow-Fläming;Mühlenstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100850______;Kloster Zinna;122822;1;850;Jüterbog;Teltow-Fläming;Mühlenstraße 13;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;380;
12282200100851______;Kloster Zinna;122822;1;851;Jüterbog;Teltow-Fläming;Mühlenstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100852______;Kloster Zinna;122822;1;852;Jüterbog;Teltow-Fläming;Mühlenstraße 15|Mühlenstraße 17|Mühlenstraße 19;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100853______;Kloster Zinna;122822;1;853;Jüterbog;Teltow-Fläming;Mühlenstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100854______;Kloster Zinna;122822;1;854;Jüterbog;Teltow-Fläming;Mühlenstraße 15|Mühlenstraße 17|Mühlenstraße 19;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200001______;Kloster Zinna;122822;2;1;Jüterbog;Teltow-Fläming;Wallstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12282200200002______;Kloster Zinna;122822;2;2;Jüterbog;Teltow-Fläming;Wallstraße;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;921;
12282200200003______;Kloster Zinna;122822;2;3;Jüterbog;Teltow-Fläming;Wallstraße 53;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;256;
122822002000080002__;Kloster Zinna;122822;2;8/2;Jüterbog;Teltow-Fläming;Wallstraße 53;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;412;
12282200200010______;Kloster Zinna;122822;2;10;Jüterbog;Teltow-Fläming;Wallstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;106;
12282200200011______;Kloster Zinna;122822;2;11;Jüterbog;Teltow-Fläming;Wallstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200012______;Kloster Zinna;122822;2;12;Jüterbog;Teltow-Fläming;Mühlenstraße 62;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200013______;Kloster Zinna;122822;2;13;Jüterbog;Teltow-Fläming;Mühlenstraße 60;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200014______;Kloster Zinna;122822;2;14;Jüterbog;Teltow-Fläming;Mühlenstraße 58;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200015______;Kloster Zinna;122822;2;15;Jüterbog;Teltow-Fläming;Mühlenstraße 56;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;44;
12282200200016______;Kloster Zinna;122822;2;16;Jüterbog;Teltow-Fläming;Mühlenstraße 54;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;32;
12282200200017______;Kloster Zinna;122822;2;17;Jüterbog;Teltow-Fläming;Mühlenstraße 52;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200018______;Kloster Zinna;122822;2;18;Jüterbog;Teltow-Fläming;Mühlenstraße 50;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200019______;Kloster Zinna;122822;2;19;Jüterbog;Teltow-Fläming;Mühlenstraße 48;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200020______;Kloster Zinna;122822;2;20;Jüterbog;Teltow-Fläming;Mühlenstraße 46;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200021______;Kloster Zinna;122822;2;21;Jüterbog;Teltow-Fläming;Mühlenstraße 44;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200022______;Kloster Zinna;122822;2;22;Jüterbog;Teltow-Fläming;Mühlenstraße 42;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200023______;Kloster Zinna;122822;2;23;Jüterbog;Teltow-Fläming;Mühlenstraße 40;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200200026______;Kloster Zinna;122822;2;26;Jüterbog;Teltow-Fläming;Mühlenstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;132;
12282200200032______;Kloster Zinna;122822;2;32;Jüterbog;Teltow-Fläming;Wallstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;448;
12282200200033______;Kloster Zinna;122822;2;33;Jüterbog;Teltow-Fläming;Wallstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;901;
12282200200034______;Kloster Zinna;122822;2;34;Jüterbog;Teltow-Fläming;Wallstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;456;
12282200200035______;Kloster Zinna;122822;2;35;Jüterbog;Teltow-Fläming;Wallstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;412;
12282200200036______;Kloster Zinna;122822;2;36;Jüterbog;Teltow-Fläming;Wallstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;413;
12282200200037______;Kloster Zinna;122822;2;37;Jüterbog;Teltow-Fläming;Wallstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;427;
12282200200038______;Kloster Zinna;122822;2;38;Jüterbog;Teltow-Fläming;Wallstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;435;
12282200200039______;Kloster Zinna;122822;2;39;Jüterbog;Teltow-Fläming;Wallstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12282200200040______;Kloster Zinna;122822;2;40;Jüterbog;Teltow-Fläming;Wallstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;400;
12282200200041______;Kloster Zinna;122822;2;41;Jüterbog;Teltow-Fläming;Wallstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;329;
12282200200042______;Kloster Zinna;122822;2;42;Jüterbog;Teltow-Fläming;Wallstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;349;
12282200200043______;Kloster Zinna;122822;2;43;Jüterbog;Teltow-Fläming;Wallstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;334;
12282200200044______;Kloster Zinna;122822;2;44;Jüterbog;Teltow-Fläming;Wallstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;418;
12282200200045______;Kloster Zinna;122822;2;45;Jüterbog;Teltow-Fläming;Wallstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;362;
12282200200046______;Kloster Zinna;122822;2;46;Jüterbog;Teltow-Fläming;Wallstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;442;
12282200200047______;Kloster Zinna;122822;2;47;Jüterbog;Teltow-Fläming;Wallstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;418;
12282200200048______;Kloster Zinna;122822;2;48;Jüterbog;Teltow-Fläming;Wallstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1090;
12282200200049______;Kloster Zinna;122822;2;49;Jüterbog;Teltow-Fläming;Wallstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12282200200050______;Kloster Zinna;122822;2;50;Jüterbog;Teltow-Fläming;Wallstraße;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;4633;
12282200200051______;Kloster Zinna;122822;2;51;Jüterbog;Teltow-Fläming;Wallstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;428;
12282200200052______;Kloster Zinna;122822;2;52;Jüterbog;Teltow-Fläming;Mittelstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
12282200200053______;Kloster Zinna;122822;2;53;Jüterbog;Teltow-Fläming;Mittelstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;420;
12282200200054______;Kloster Zinna;122822;2;54;Jüterbog;Teltow-Fläming;Mittelstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;428;
12282200200055______;Kloster Zinna;122822;2;55;Jüterbog;Teltow-Fläming;Mittelstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
12282200200056______;Kloster Zinna;122822;2;56;Jüterbog;Teltow-Fläming;Mittelstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;644;
12282200200057______;Kloster Zinna;122822;2;57;Jüterbog;Teltow-Fläming;Mittelstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;532;
12282200200058______;Kloster Zinna;122822;2;58;Jüterbog;Teltow-Fläming;Mittelstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;540;
12282200200059______;Kloster Zinna;122822;2;59;Jüterbog;Teltow-Fläming;Mittelstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;400;
12282200200060______;Kloster Zinna;122822;2;60;Jüterbog;Teltow-Fläming;Mittelstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;440;
12282200200061______;Kloster Zinna;122822;2;61;Jüterbog;Teltow-Fläming;Mittelstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;449;
12282200200062______;Kloster Zinna;122822;2;62;Jüterbog;Teltow-Fläming;Mittelstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;438;
122822002000630001__;Kloster Zinna;122822;2;63/1;Jüterbog;Teltow-Fläming;Mittelstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
