FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122847005000550002__;Waltersdorf;122847;5;55/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;390;
122847005000560001__;Waltersdorf;122847;5;56/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
122847005000570001__;Waltersdorf;122847;5;57/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847005000570002__;Waltersdorf;122847;5;57/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847005000580001__;Waltersdorf;122847;5;58/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
122847005000580002__;Waltersdorf;122847;5;58/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;482;
122847005000590001__;Waltersdorf;122847;5;59/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
122847005000590002__;Waltersdorf;122847;5;59/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;654;
122847005000600001__;Waltersdorf;122847;5;60/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
122847005000600002__;Waltersdorf;122847;5;60/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;698;
12284700500065______;Waltersdorf;122847;5;65;Niederer Fläming;Teltow-Fläming;Dorfstraße;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2559;
122847005000660001__;Waltersdorf;122847;5;66/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
122847005000660002__;Waltersdorf;122847;5;66/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;472;
12284700500067______;Waltersdorf;122847;5;67;Niederer Fläming;Teltow-Fläming;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
122847005000680001__;Waltersdorf;122847;5;68/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
122847005000680003__;Waltersdorf;122847;5;68/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847005000680004__;Waltersdorf;122847;5;68/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847005000680005__;Waltersdorf;122847;5;68/5;Niederer Fläming;Teltow-Fläming;Dorfstraße;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1381;
122847005000690003__;Waltersdorf;122847;5;69/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500070______;Waltersdorf;122847;5;70;Niederer Fläming;Teltow-Fläming;Dorfstraße;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
122847005000710001__;Waltersdorf;122847;5;71/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;327;
12284700500073______;Waltersdorf;122847;5;73;Niederer Fläming;Teltow-Fläming;Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500075______;Waltersdorf;122847;5;75;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500077______;Waltersdorf;122847;5;77;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500078______;Waltersdorf;122847;5;78;Niederer Fläming;Teltow-Fläming;Dorfstraße 9;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500079______;Waltersdorf;122847;5;79;Niederer Fläming;Teltow-Fläming;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500080______;Waltersdorf;122847;5;80;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500081______;Waltersdorf;122847;5;81;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500082______;Waltersdorf;122847;5;82;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500083______;Waltersdorf;122847;5;83;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500084______;Waltersdorf;122847;5;84;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847005000850001__;Waltersdorf;122847;5;85/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
122847005000850002__;Waltersdorf;122847;5;85/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
122847005000850003__;Waltersdorf;122847;5;85/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;164;
122847005000860001__;Waltersdorf;122847;5;86/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
122847005000860002__;Waltersdorf;122847;5;86/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;673;
122847005000860003__;Waltersdorf;122847;5;86/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
122847005000870001__;Waltersdorf;122847;5;87/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
122847005000870002__;Waltersdorf;122847;5;87/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
122847005000870003__;Waltersdorf;122847;5;87/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
122847005000880001__;Waltersdorf;122847;5;88/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
122847005000880002__;Waltersdorf;122847;5;88/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
122847005000890001__;Waltersdorf;122847;5;89/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
122847005000890002__;Waltersdorf;122847;5;89/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1106;
12284700500090______;Waltersdorf;122847;5;90;Niederer Fläming;Teltow-Fläming;Dorfstraße;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1006;
122847005000910001__;Waltersdorf;122847;5;91/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
122847005000910002__;Waltersdorf;122847;5;91/2;Niederer Fläming;Teltow-Fläming;Die Futterpläne;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1763;
122847005000920001__;Waltersdorf;122847;5;92/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
122847005000920002__;Waltersdorf;122847;5;92/2;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12284700500093______;Waltersdorf;122847;5;93;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12284700500094______;Waltersdorf;122847;5;94;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12284700500095______;Waltersdorf;122847;5;95;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12284700500096______;Waltersdorf;122847;5;96;Niederer Fläming;Teltow-Fläming;Dorfstraße;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;646;
12284700500097______;Waltersdorf;122847;5;97;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12284700500098______;Waltersdorf;122847;5;98;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12284700500099______;Waltersdorf;122847;5;99;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12284700500100______;Waltersdorf;122847;5;100;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;643;
12284700500101______;Waltersdorf;122847;5;101;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;721;
12284700500102______;Waltersdorf;122847;5;102;Niederer Fläming;Teltow-Fläming;Die Futterpläne;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2904;
12284700500103______;Waltersdorf;122847;5;103;Niederer Fläming;Teltow-Fläming;Die Futterpläne;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1118;
122847005001050001__;Waltersdorf;122847;5;105/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
122847005001050002__;Waltersdorf;122847;5;105/2;Niederer Fläming;Teltow-Fläming;Die Futterpläne;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
122847005001050003__;Waltersdorf;122847;5;105/3;Niederer Fläming;Teltow-Fläming;Die Futterpläne;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
122847005001050004__;Waltersdorf;122847;5;105/4;Niederer Fläming;Teltow-Fläming;Die Futterpläne;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
122847005001050005__;Waltersdorf;122847;5;105/5;Niederer Fläming;Teltow-Fläming;Die Futterpläne;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12284700500106______;Waltersdorf;122847;5;106;Niederer Fläming;Teltow-Fläming;Die Futterpläne;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1472;
122847005001070001__;Waltersdorf;122847;5;107/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12284700500108______;Waltersdorf;122847;5;108;Niederer Fläming;Teltow-Fläming;Die Futterpläne;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2641;
122847005001090001__;Waltersdorf;122847;5;109/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
122847005001100001__;Waltersdorf;122847;5;110/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
122847005001110001__;Waltersdorf;122847;5;111/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
122847005001120001__;Waltersdorf;122847;5;112/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12284700500113______;Waltersdorf;122847;5;113;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;784;
122847005001140001__;Waltersdorf;122847;5;114/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12284700500115______;Waltersdorf;122847;5;115;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12284700500116______;Waltersdorf;122847;5;116;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;730;
122847005001170001__;Waltersdorf;122847;5;117/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12284700500118______;Waltersdorf;122847;5;118;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;827;
12284700500119______;Waltersdorf;122847;5;119;Niederer Fläming;Teltow-Fläming;Die Futterpläne;15607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7987;
12284700500120______;Waltersdorf;122847;5;120;Niederer Fläming;Teltow-Fläming;Die Futterpläne;26790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14037;
122847005001230001__;Waltersdorf;122847;5;123/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2814;
122847005001230002__;Waltersdorf;122847;5;123/2;Niederer Fläming;Teltow-Fläming;Die Futterpläne;12021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7088;
122847005001240001__;Waltersdorf;122847;5;124/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3237;
122847005001250001__;Waltersdorf;122847;5;125/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2827;
122847005001260001__;Waltersdorf;122847;5;126/1;Niederer Fläming;Teltow-Fläming;Die Futterpläne;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
122847005001270001__;Waltersdorf;122847;5;127/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;765;
122847005001270002__;Waltersdorf;122847;5;127/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;8907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4085;
12284700500128______;Waltersdorf;122847;5;128;Niederer Fläming;Teltow-Fläming;Die Futterpläne;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5730;
12284700500130______;Waltersdorf;122847;5;130;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5660;
12284700500131______;Waltersdorf;122847;5;131;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3262;
12284700500132______;Waltersdorf;122847;5;132;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7112;
12284700500133______;Waltersdorf;122847;5;133;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7168;
122847005001340001__;Waltersdorf;122847;5;134/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
