FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386500100127______;Paaren;123865;1;127;Potsdam;Potsdam;Am Parkplatz 1;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100129______;Paaren;123865;1;129;Potsdam;Potsdam;Potsdamer Straße 1|Potsdamer Straße 1 A;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100131______;Paaren;123865;1;131;Potsdam;Potsdam;Potsdamer Straße 1 B;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100132______;Paaren;123865;1;132;Potsdam;Potsdam;L 204|Potsdamer Straße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100133______;Paaren;123865;1;133;Potsdam;Potsdam;Potsdamer Straße;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100134______;Paaren;123865;1;134;Potsdam;Potsdam;Seefeld;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100135______;Paaren;123865;1;135;Potsdam;Potsdam;Seefeld;13566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100136______;Paaren;123865;1;136;Potsdam;Potsdam;L 204|Potsdamer Straße;16046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100138______;Paaren;123865;1;138;Potsdam;Potsdam;Am Parkplatz;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100139______;Paaren;123865;1;139;Potsdam;Potsdam;Am Parkplatz 2;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100140______;Paaren;123865;1;140;Potsdam;Potsdam;Am Parkplatz;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100141______;Paaren;123865;1;141;Potsdam;Potsdam;Schwarzer Weg;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100142______;Paaren;123865;1;142;Potsdam;Potsdam;Mittelbruch;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1997;
12386500100143______;Paaren;123865;1;143;Potsdam;Potsdam;Mittelbruch;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;2860;
12386500100144______;Paaren;123865;1;144;Potsdam;Potsdam;Mittelbruch;12317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;4636;
12386500100145______;Paaren;123865;1;145;Potsdam;Potsdam;Mittelbruch;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1840;
12386500100146______;Paaren;123865;1;146;Potsdam;Potsdam;Mittelbruch;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;2120;
12386500100147______;Paaren;123865;1;147;Potsdam;Potsdam;Mittelbruch;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;2871;
12386500100148______;Paaren;123865;1;148;Potsdam;Potsdam;Mittelbruch;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1489;
12386500100149______;Paaren;123865;1;149;Potsdam;Potsdam;Mittelbruch;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1509;
12386500100150______;Paaren;123865;1;150;Potsdam;Potsdam;Mittelbruch;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;134;
12386500100151______;Paaren;123865;1;151;Potsdam;Potsdam;Mittelbruch;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;309;
12386500100152______;Paaren;123865;1;152;Potsdam;Potsdam;A 10;17611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100153______;Paaren;123865;1;153;Potsdam;Potsdam;Kemnitzwiesen;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1505;
12386500100154______;Paaren;123865;1;154;Potsdam;Potsdam;Kemnitzwiesen;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100155______;Paaren;123865;1;155;Potsdam;Potsdam;Kemnitzwiesen;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100156______;Paaren;123865;1;156;Potsdam;Potsdam;L 204|Potsdamer Straße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100157______;Paaren;123865;1;157;Potsdam;Potsdam;L 204|Potsdamer Straße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100158______;Paaren;123865;1;158;Potsdam;Potsdam;L 204|Potsdamer Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100159______;Paaren;123865;1;159;Potsdam;Potsdam;L 204|Potsdamer Straße;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000040001__;Paaren;123865;2;4/1;Potsdam;Potsdam;Wiesen an der Wublitz;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000040002__;Paaren;123865;2;4/2;Potsdam;Potsdam;Wiesen an der Wublitz;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200020______;Paaren;123865;2;20;Potsdam;Potsdam;Sandfeld;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3604;
12386500200021______;Paaren;123865;2;21;Potsdam;Potsdam;Sandfeld;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000280001__;Paaren;123865;2;28/1;Potsdam;Potsdam;Sandhütung;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000280002__;Paaren;123865;2;28/2;Potsdam;Potsdam;Sandhütung;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000280003__;Paaren;123865;2;28/3;Potsdam;Potsdam;Sandhütung;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200029______;Paaren;123865;2;29;Potsdam;Potsdam;Sandhütung;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200030______;Paaren;123865;2;30;Potsdam;Potsdam;Paarener Dorfstraße 18|Sandhütung;17871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;925;
123865002000310001__;Paaren;123865;2;31/1;Potsdam;Potsdam;Sandhütung;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000310002__;Paaren;123865;2;31/2;Potsdam;Potsdam;Sandhütung;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;790;
12386500200032______;Paaren;123865;2;32;Potsdam;Potsdam;Sandhütung;11121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;3114;
12386500200033______;Paaren;123865;2;33;Potsdam;Potsdam;Sandhütung;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;119;
123865002000340001__;Paaren;123865;2;34/1;Potsdam;Potsdam;Paarener Dorfstraße;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1652;
12386500200035______;Paaren;123865;2;35;Potsdam;Potsdam;Paarener Dorfstraße 15;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;375;
123865002000360002__;Paaren;123865;2;36/2;Potsdam;Potsdam;Paarener Dorfstraße 12;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000370001__;Paaren;123865;2;37/1;Potsdam;Potsdam;Paarener Dorfstraße 13;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000370002__;Paaren;123865;2;37/2;Potsdam;Potsdam;Paarener Dorfstraße 12;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200038______;Paaren;123865;2;38;Potsdam;Potsdam;Beständige Wiesenpläne;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1334;
12386500200039______;Paaren;123865;2;39;Potsdam;Potsdam;Beständige Wiesenpläne;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5030;
12386500200040______;Paaren;123865;2;40;Potsdam;Potsdam;Beständige Wiesenpläne;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1756;
12386500200041______;Paaren;123865;2;41;Potsdam;Potsdam;Beständige Wiesenpläne;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200042______;Paaren;123865;2;42;Potsdam;Potsdam;Beständige Wiesenpläne;28370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200043______;Paaren;123865;2;43;Potsdam;Potsdam;Beständige Wiesenpläne;30660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13797;
123865002000440001__;Paaren;123865;2;44/1;Potsdam;Potsdam;Beständige Wiesenpläne;14135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6361;
12386500200045______;Paaren;123865;2;45;Potsdam;Potsdam;Sandhütung;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200046______;Paaren;123865;2;46;Potsdam;Potsdam;Waldweg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200048______;Paaren;123865;2;48;Potsdam;Potsdam;Sandhütung;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200050______;Paaren;123865;2;50;Potsdam;Potsdam;Sandfeld|Sandhütung;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000520001__;Paaren;123865;2;52/1;Potsdam;Potsdam;Sandfeld;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;462;
12386500200053______;Paaren;123865;2;53;Potsdam;Potsdam;Beständige Wiesenpläne;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2691;
12386500200066______;Paaren;123865;2;66;Potsdam;Potsdam;Beständige Wiesenpläne;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;238;
123865002000670001__;Paaren;123865;2;67/1;Potsdam;Potsdam;Beständige Wiesenpläne;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;340;
12386500200068______;Paaren;123865;2;68;Potsdam;Potsdam;Wiesen an der Wublitz;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200069______;Paaren;123865;2;69;Potsdam;Potsdam;Wiesen an der Wublitz;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200070______;Paaren;123865;2;70;Potsdam;Potsdam;Wiesen an der Wublitz;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200071______;Paaren;123865;2;71;Potsdam;Potsdam;Wiesen an der Wublitz;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200072______;Paaren;123865;2;72;Potsdam;Potsdam;Wiesen an der Wublitz;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200073______;Paaren;123865;2;73;Potsdam;Potsdam;Wiesen an der Wublitz;53130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200074______;Paaren;123865;2;74;Potsdam;Potsdam;Havelkanal;65520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200075______;Paaren;123865;2;75;Potsdam;Potsdam;Sandfeld;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;171;
12386500200076______;Paaren;123865;2;76;Potsdam;Potsdam;Sandfeld;42870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13961;
123865002000800001__;Paaren;123865;2;80/1;Potsdam;Potsdam;Am Havelkanal;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;368;
123865002000800002__;Paaren;123865;2;80/2;Potsdam;Potsdam;Sandfeld;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2418;
123865002000820001__;Paaren;123865;2;82/1;Potsdam;Potsdam;Sandfeld;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;90;
123865002000820002__;Paaren;123865;2;82/2;Potsdam;Potsdam;Sandfeld;105440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865002000830001__;Paaren;123865;2;83/1;Potsdam;Potsdam;Sandfeld;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200084______;Paaren;123865;2;84;Potsdam;Potsdam;Sandfeld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200090______;Paaren;123865;2;90;Potsdam;Potsdam;Waldweg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200091______;Paaren;123865;2;91;Potsdam;Potsdam;Sandfeld;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200092______;Paaren;123865;2;92;Potsdam;Potsdam;Wiesen an der Wublitz;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200093______;Paaren;123865;2;93;Potsdam;Potsdam;Wiesen an der Wublitz;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200094______;Paaren;123865;2;94;Potsdam;Potsdam;Wiesen an der Wublitz;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3151;
12386500200095______;Paaren;123865;2;95;Potsdam;Potsdam;Wiesen an der Wublitz;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;138;
12386500200098______;Paaren;123865;2;98;Potsdam;Potsdam;Wiesen an der Wublitz;12885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200099______;Paaren;123865;2;99;Potsdam;Potsdam;Wiesen an der Wublitz;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200100______;Paaren;123865;2;100;Potsdam;Potsdam;Paarener Dorfstraße 13;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200101______;Paaren;123865;2;101;Potsdam;Potsdam;Paarener Dorfstraße 13 A;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200102______;Paaren;123865;2;102;Potsdam;Potsdam;Wiesen an der Wublitz;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
