FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284000500055______;Rohrbeck;122840;5;55;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 1;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500056______;Rohrbeck;122840;5;56;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 2;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500057______;Rohrbeck;122840;5;57;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 3;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500058______;Rohrbeck;122840;5;58;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 4;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500059______;Rohrbeck;122840;5;59;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 5;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500060______;Rohrbeck;122840;5;60;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 6;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500061______;Rohrbeck;122840;5;61;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 7;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500062______;Rohrbeck;122840;5;62;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 8;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500063______;Rohrbeck;122840;5;63;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 9;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500064______;Rohrbeck;122840;5;64;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 10;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500065______;Rohrbeck;122840;5;65;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 11;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500066______;Rohrbeck;122840;5;66;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 12 a;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500067______;Rohrbeck;122840;5;67;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 13;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500068______;Rohrbeck;122840;5;68;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 14;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500069______;Rohrbeck;122840;5;69;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 15;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500070______;Rohrbeck;122840;5;70;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 16;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500071______;Rohrbeck;122840;5;71;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500072______;Rohrbeck;122840;5;72;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 18;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;4;
12284000500073______;Rohrbeck;122840;5;73;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 19;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1;
12284000500074______;Rohrbeck;122840;5;74;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 20 a;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;125;
12284000500075______;Rohrbeck;122840;5;75;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 20;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500076______;Rohrbeck;122840;5;76;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 21;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500077______;Rohrbeck;122840;5;77;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 22;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500078______;Rohrbeck;122840;5;78;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;85;
12284000500079______;Rohrbeck;122840;5;79;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 23;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;6;
12284000500080______;Rohrbeck;122840;5;80;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500081______;Rohrbeck;122840;5;81;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500082______;Rohrbeck;122840;5;82;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 1 a;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;245;
12284000500083______;Rohrbeck;122840;5;83;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 1 b;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;59;
12284000500084______;Rohrbeck;122840;5;84;Niedergörsdorf;Teltow-Fläming;Rad- und Skateweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500085______;Rohrbeck;122840;5;85;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500086______;Rohrbeck;122840;5;86;Niedergörsdorf;Teltow-Fläming;Spechtstraße;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;548;
12284000500087______;Rohrbeck;122840;5;87;Niedergörsdorf;Teltow-Fläming;Spechtstraße;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500088______;Rohrbeck;122840;5;88;Niedergörsdorf;Teltow-Fläming;Spechtstraße 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500089______;Rohrbeck;122840;5;89;Niedergörsdorf;Teltow-Fläming;Spechtstraße 3;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500090______;Rohrbeck;122840;5;90;Niedergörsdorf;Teltow-Fläming;Spechtstraße 3;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500091______;Rohrbeck;122840;5;91;Niedergörsdorf;Teltow-Fläming;Spechtstraße 5;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500092______;Rohrbeck;122840;5;92;Niedergörsdorf;Teltow-Fläming;Spechtstraße 5;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500093______;Rohrbeck;122840;5;93;Niedergörsdorf;Teltow-Fläming;Spechtstraße;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500094______;Rohrbeck;122840;5;94;Niedergörsdorf;Teltow-Fläming;Spechtstraße 8;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500095______;Rohrbeck;122840;5;95;Niedergörsdorf;Teltow-Fläming;Spechtstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;70;
12284000500096______;Rohrbeck;122840;5;96;Niedergörsdorf;Teltow-Fläming;Spechtstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;76;
12284000500097______;Rohrbeck;122840;5;97;Niedergörsdorf;Teltow-Fläming;Spechtstraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;80;
12284000500098______;Rohrbeck;122840;5;98;Niedergörsdorf;Teltow-Fläming;Spechtstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;86;
12284000500099______;Rohrbeck;122840;5;99;Niedergörsdorf;Teltow-Fläming;Spechtstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;87;
12284000500100______;Rohrbeck;122840;5;100;Niedergörsdorf;Teltow-Fläming;Spechtstraße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;96;
12284000500101______;Rohrbeck;122840;5;101;Niedergörsdorf;Teltow-Fläming;Spechtstraße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;87;
12284000500102______;Rohrbeck;122840;5;102;Niedergörsdorf;Teltow-Fläming;Spechtstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;95;
12284000500103______;Rohrbeck;122840;5;103;Niedergörsdorf;Teltow-Fläming;Spechtstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;89;
12284000500104______;Rohrbeck;122840;5;104;Niedergörsdorf;Teltow-Fläming;Spechtstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;90;
12284000500105______;Rohrbeck;122840;5;105;Niedergörsdorf;Teltow-Fläming;Spechtstraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;102;
12284000500106______;Rohrbeck;122840;5;106;Niedergörsdorf;Teltow-Fläming;Spechtstraße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;98;
12284000500107______;Rohrbeck;122840;5;107;Niedergörsdorf;Teltow-Fläming;Spechtstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;101;
12284000500108______;Rohrbeck;122840;5;108;Niedergörsdorf;Teltow-Fläming;Spechtstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;104;
12284000500109______;Rohrbeck;122840;5;109;Niedergörsdorf;Teltow-Fläming;Spechtstraße;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;148;
12284000500110______;Rohrbeck;122840;5;110;Niedergörsdorf;Teltow-Fläming;Drosselweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;148;
12284000500111______;Rohrbeck;122840;5;111;Niedergörsdorf;Teltow-Fläming;Drosselweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;148;
12284000500112______;Rohrbeck;122840;5;112;Niedergörsdorf;Teltow-Fläming;Drosselweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;148;
12284000500113______;Rohrbeck;122840;5;113;Niedergörsdorf;Teltow-Fläming;Drosselweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;148;
12284000500114______;Rohrbeck;122840;5;114;Niedergörsdorf;Teltow-Fläming;Drosselweg;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;214;
12284000500115______;Rohrbeck;122840;5;115;Niedergörsdorf;Teltow-Fläming;Drosselweg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;187;
12284000500116______;Rohrbeck;122840;5;116;Niedergörsdorf;Teltow-Fläming;Drosselweg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;271;
12284000500117______;Rohrbeck;122840;5;117;Niedergörsdorf;Teltow-Fläming;Drosselweg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;142;
12284000500118______;Rohrbeck;122840;5;118;Niedergörsdorf;Teltow-Fläming;Drosselweg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;142;
12284000500119______;Rohrbeck;122840;5;119;Niedergörsdorf;Teltow-Fläming;Drosselweg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;142;
12284000500120______;Rohrbeck;122840;5;120;Niedergörsdorf;Teltow-Fläming;Drosselweg;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;146;
12284000500121______;Rohrbeck;122840;5;121;Niedergörsdorf;Teltow-Fläming;Finkenweg;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;139;
12284000500122______;Rohrbeck;122840;5;122;Niedergörsdorf;Teltow-Fläming;Finkenweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;139;
12284000500123______;Rohrbeck;122840;5;123;Niedergörsdorf;Teltow-Fläming;Finkenweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;139;
12284000500124______;Rohrbeck;122840;5;124;Niedergörsdorf;Teltow-Fläming;Finkenweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;139;
12284000500125______;Rohrbeck;122840;5;125;Niedergörsdorf;Teltow-Fläming;Finkenweg;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;193;
12284000500126______;Rohrbeck;122840;5;126;Niedergörsdorf;Teltow-Fläming;Finkenweg;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;154;
12284000500127______;Rohrbeck;122840;5;127;Niedergörsdorf;Teltow-Fläming;Finkenweg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;185;
12284000500128______;Rohrbeck;122840;5;128;Niedergörsdorf;Teltow-Fläming;Finkenweg;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;144;
12284000500129______;Rohrbeck;122840;5;129;Niedergörsdorf;Teltow-Fläming;Finkenweg;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;144;
12284000500130______;Rohrbeck;122840;5;130;Niedergörsdorf;Teltow-Fläming;Finkenweg;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;144;
12284000500131______;Rohrbeck;122840;5;131;Niedergörsdorf;Teltow-Fläming;Finkenweg;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;144;
