FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125400200060______;Tiefensee;121254;2;60;Werneuchen;Barnim;Östlich der Eberswalder Straße;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;3775;
12125400200061______;Tiefensee;121254;2;61;Werneuchen;Barnim;Östlich der Eberswalder Straße;13105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2386;
12125400200062______;Tiefensee;121254;2;62;Werneuchen;Barnim;Östlich der Eberswalder Straße;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;929;
12125400200063______;Tiefensee;121254;2;63;Werneuchen;Barnim;Östlich der Eberswalder Straße;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;453;
12125400200064______;Tiefensee;121254;2;64;Werneuchen;Barnim;Östlich der Eberswalder Straße;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;884;
12125400200065______;Tiefensee;121254;2;65;Werneuchen;Barnim;Östlich der Eberswalder Straße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;472;
12125400200066______;Tiefensee;121254;2;66;Werneuchen;Barnim;Östlich der Eberswalder Straße;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;486;
12125400200067______;Tiefensee;121254;2;67;Werneuchen;Barnim;Eberswalder Straße;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;225;
121254002000680001__;Tiefensee;121254;2;68/1;Werneuchen;Barnim;Eberswalder Straße;26129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;4913;
12125400200071______;Tiefensee;121254;2;71;Werneuchen;Barnim;Adolf-Reichwein-Straße 3;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3027;
121254002000720001__;Tiefensee;121254;2;72/1;Werneuchen;Barnim;Adolf-Reichwein-Straße 5;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000720002__;Tiefensee;121254;2;72/2;Werneuchen;Barnim;Adolf-Reichwein-Straße;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200073______;Tiefensee;121254;2;73;Werneuchen;Barnim;Adolf-Reichwein-Straße;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200074______;Tiefensee;121254;2;74;Werneuchen;Barnim;Adolf-Reichwein-Straße 7;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000760002__;Tiefensee;121254;2;76/2;Werneuchen;Barnim;Neue Straße 1;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000760003__;Tiefensee;121254;2;76/3;Werneuchen;Barnim;Neue Straße 2;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000760004__;Tiefensee;121254;2;76/4;Werneuchen;Barnim;Neue Straße 3;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000760005__;Tiefensee;121254;2;76/5;Werneuchen;Barnim;Neue Straße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200078______;Tiefensee;121254;2;78;Werneuchen;Barnim;Kaliebeweg 1;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200079______;Tiefensee;121254;2;79;Werneuchen;Barnim;Eberswalder Straße 3;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200080______;Tiefensee;121254;2;80;Werneuchen;Barnim;Eberswalder Straße 4;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200081______;Tiefensee;121254;2;81;Werneuchen;Barnim;Eberswalder Straße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200082______;Tiefensee;121254;2;82;Werneuchen;Barnim;Eberswalder Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200083______;Tiefensee;121254;2;83;Werneuchen;Barnim;Eberswalder Straße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200084______;Tiefensee;121254;2;84;Werneuchen;Barnim;Eberswalder Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200085______;Tiefensee;121254;2;85;Werneuchen;Barnim;Eberswalder Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200086______;Tiefensee;121254;2;86;Werneuchen;Barnim;Kaliebeweg 3;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200087______;Tiefensee;121254;2;87;Werneuchen;Barnim;Kaliebeweg 3;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200088______;Tiefensee;121254;2;88;Werneuchen;Barnim;Kaliebeweg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200089______;Tiefensee;121254;2;89;Werneuchen;Barnim;Eberswalder Straße 5;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200090______;Tiefensee;121254;2;90;Werneuchen;Barnim;Kaliebeweg;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200091______;Tiefensee;121254;2;91;Werneuchen;Barnim;Kaliebeweg;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000920001__;Tiefensee;121254;2;92/1;Werneuchen;Barnim;Parkstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000920003__;Tiefensee;121254;2;92/3;Werneuchen;Barnim;Parkstraße 1;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000920004__;Tiefensee;121254;2;92/4;Werneuchen;Barnim;Parkstraße 1 a;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000930003__;Tiefensee;121254;2;93/3;Werneuchen;Barnim;Kaliebeweg 6;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000930004__;Tiefensee;121254;2;93/4;Werneuchen;Barnim;Kaliebeweg 4 a;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000940001__;Tiefensee;121254;2;94/1;Werneuchen;Barnim;Kaliebeweg 6 a;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000960003__;Tiefensee;121254;2;96/3;Werneuchen;Barnim;Im Grund 3;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000960004__;Tiefensee;121254;2;96/4;Werneuchen;Barnim;Im Grund 3;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200097______;Tiefensee;121254;2;97;Werneuchen;Barnim;Parkstraße;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;255;
12125400200098______;Tiefensee;121254;2;98;Werneuchen;Barnim;Parkstraße;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;481;
121254002000990001__;Tiefensee;121254;2;99/1;Werneuchen;Barnim;Parkstraße 5;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000990002__;Tiefensee;121254;2;99/2;Werneuchen;Barnim;Parkstraße;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;196;
121254002001000001__;Tiefensee;121254;2;100/1;Werneuchen;Barnim;Parkstraße 3 a;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001000002__;Tiefensee;121254;2;100/2;Werneuchen;Barnim;Parkstraße 3;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001000003__;Tiefensee;121254;2;100/3;Werneuchen;Barnim;Parkstraße 3 b;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001000004__;Tiefensee;121254;2;100/4;Werneuchen;Barnim;Parkstraße 3 c;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200101______;Tiefensee;121254;2;101;Werneuchen;Barnim;Parkstraße;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;80;
121254002001020001__;Tiefensee;121254;2;102/1;Werneuchen;Barnim;Kaliebeweg 2;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001020002__;Tiefensee;121254;2;102/2;Werneuchen;Barnim;Kaliebeweg 2;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001020003__;Tiefensee;121254;2;102/3;Werneuchen;Barnim;Kaliebeweg 2;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200104______;Tiefensee;121254;2;104;Werneuchen;Barnim;Adolf-Reichwein-Straße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050002__;Tiefensee;121254;2;105/2;Werneuchen;Barnim;Grüner Weg 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050003__;Tiefensee;121254;2;105/3;Werneuchen;Barnim;Grüner Weg 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050004__;Tiefensee;121254;2;105/4;Werneuchen;Barnim;Floraweg 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050005__;Tiefensee;121254;2;105/5;Werneuchen;Barnim;Floraweg 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050006__;Tiefensee;121254;2;105/6;Werneuchen;Barnim;Grüner Weg;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050007__;Tiefensee;121254;2;105/7;Werneuchen;Barnim;Grüner Weg;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050008__;Tiefensee;121254;2;105/8;Werneuchen;Barnim;Parkstraße 2;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050009__;Tiefensee;121254;2;105/9;Werneuchen;Barnim;Parkstraße 4;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001050010__;Tiefensee;121254;2;105/10;Werneuchen;Barnim;Grüner Weg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200107______;Tiefensee;121254;2;107;Werneuchen;Barnim;Adolf-Reichwein-Straße 17;5371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;1225;
12125400200108______;Tiefensee;121254;2;108;Werneuchen;Barnim;Adolf-Reichwein-Straße 19;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;400;
121254002001090001__;Tiefensee;121254;2;109/1;Werneuchen;Barnim;Adolf-Reichwein-Straße 21;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001090002__;Tiefensee;121254;2;109/2;Werneuchen;Barnim;Adolf-Reichwein-Straße;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;892;
12125400200111______;Tiefensee;121254;2;111;Werneuchen;Barnim;Adolf-Reichwein-Straße 22;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;1911;
12125400200112______;Tiefensee;121254;2;112;Werneuchen;Barnim;Adolf-Reichwein-Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200113______;Tiefensee;121254;2;113;Werneuchen;Barnim;Adolf-Reichwein-Straße 20|Adolf-Reichwein-Straße 20 a;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200114______;Tiefensee;121254;2;114;Werneuchen;Barnim;Adolf-Reichwein-Straße 18|Adolf-Reichwein-Straße 18 a;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200115______;Tiefensee;121254;2;115;Werneuchen;Barnim;Adolf-Reichwein-Straße 18 b;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001160001__;Tiefensee;121254;2;116/1;Werneuchen;Barnim;Adolf-Reichwein-Straße 16 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001160002__;Tiefensee;121254;2;116/2;Werneuchen;Barnim;Adolf-Reichwein-Straße 16;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200117______;Tiefensee;121254;2;117;Werneuchen;Barnim;Adolf-Reichwein-Straße 14;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001180001__;Tiefensee;121254;2;118/1;Werneuchen;Barnim;Adolf-Reichwein-Straße 12;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001180002__;Tiefensee;121254;2;118/2;Werneuchen;Barnim;Adolf-Reichwein-Straße 10;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001180003__;Tiefensee;121254;2;118/3;Werneuchen;Barnim;Adolf-Reichwein-Straße 8;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200119______;Tiefensee;121254;2;119;Werneuchen;Barnim;Adolf-Reichwein-Straße 6;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200120______;Tiefensee;121254;2;120;Werneuchen;Barnim;Adolf-Reichwein-Straße 4;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200122______;Tiefensee;121254;2;122;Werneuchen;Barnim;Adolf-Reichwein-Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200123______;Tiefensee;121254;2;123;Werneuchen;Barnim;Ahrensfelde - Wriezen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200124______;Tiefensee;121254;2;124;Werneuchen;Barnim;Adolf-Reichwein-Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200125______;Tiefensee;121254;2;125;Werneuchen;Barnim;Ahrensfelde - Wriezen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200127______;Tiefensee;121254;2;127;Werneuchen;Barnim;Adolf-Reichwein-Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;22;
12125400200128______;Tiefensee;121254;2;128;Werneuchen;Barnim;Adolf-Reichwein-Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;43;
