FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393700200057______;Güstow;123937;2;57;Prenzlau;Uckermark;Am Lindenberg 17;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200058______;Güstow;123937;2;58;Prenzlau;Uckermark;Am Lindenberg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200059______;Güstow;123937;2;59;Prenzlau;Uckermark;Am Lindenberg 19|Am Lindenberg 20;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1526;
12393700200060______;Güstow;123937;2;60;Prenzlau;Uckermark;Am Lindenberg 21;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200061______;Güstow;123937;2;61;Prenzlau;Uckermark;Am Lindenberg 22;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200062______;Güstow;123937;2;62;Prenzlau;Uckermark;Am Lindenberg 23;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200063______;Güstow;123937;2;63;Prenzlau;Uckermark;Am Lindenberg 24;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200067______;Güstow;123937;2;67;Prenzlau;Uckermark;Gemarkung Güstow;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;334;
12393700200068______;Güstow;123937;2;68;Prenzlau;Uckermark;Gemarkung Güstow;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4427;
12393700200069______;Güstow;123937;2;69;Prenzlau;Uckermark;Gemarkung Güstow;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1276;
12393700200070______;Güstow;123937;2;70;Prenzlau;Uckermark;Gemarkung Güstow;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;768;
12393700200071______;Güstow;123937;2;71;Prenzlau;Uckermark;Gemarkung Güstow;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1434;
12393700200072______;Güstow;123937;2;72;Prenzlau;Uckermark;Gemarkung Güstow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1924;
12393700200073______;Güstow;123937;2;73;Prenzlau;Uckermark;Gemarkung Güstow;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4743;
12393700200074______;Güstow;123937;2;74;Prenzlau;Uckermark;Gemarkung Güstow;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;208;
12393700200075______;Güstow;123937;2;75;Prenzlau;Uckermark;Gemarkung Güstow;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1036;
12393700200076______;Güstow;123937;2;76;Prenzlau;Uckermark;Gemarkung Güstow;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1150;
12393700200077______;Güstow;123937;2;77;Prenzlau;Uckermark;Gemarkung Güstow;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;622;
12393700200078______;Güstow;123937;2;78;Prenzlau;Uckermark;Gemarkung Güstow;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1029;
12393700200079______;Güstow;123937;2;79;Prenzlau;Uckermark;Gemarkung Güstow;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1036;
12393700200080______;Güstow;123937;2;80;Prenzlau;Uckermark;Gemarkung Güstow;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1404;
12393700200081______;Güstow;123937;2;81;Prenzlau;Uckermark;Gemarkung Güstow;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;999;
12393700200082______;Güstow;123937;2;82;Prenzlau;Uckermark;Gemarkung Güstow;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1112;
12393700200083______;Güstow;123937;2;83;Prenzlau;Uckermark;Gemarkung Güstow;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1020;
12393700200084______;Güstow;123937;2;84;Prenzlau;Uckermark;Gemarkung Güstow;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
12393700200085______;Güstow;123937;2;85;Prenzlau;Uckermark;Gemarkung Güstow;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;663;
12393700200086______;Güstow;123937;2;86;Prenzlau;Uckermark;Gemarkung Güstow;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1130;
12393700200087______;Güstow;123937;2;87;Prenzlau;Uckermark;Gemarkung Güstow;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;947;
12393700200088______;Güstow;123937;2;88;Prenzlau;Uckermark;Gemarkung Güstow;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;812;
12393700200089______;Güstow;123937;2;89;Prenzlau;Uckermark;Gemarkung Güstow;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1658;
123937002000900001__;Güstow;123937;2;90/1;Prenzlau;Uckermark;L 25;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000900002__;Güstow;123937;2;90/2;Prenzlau;Uckermark;An der L 25;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69;
123937002000900003__;Güstow;123937;2;90/3;Prenzlau;Uckermark;Lehrerland;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;845;
123937002000910001__;Güstow;123937;2;91/1;Prenzlau;Uckermark;L 25;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000910002__;Güstow;123937;2;91/2;Prenzlau;Uckermark;An der L 25;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;
123937002000910003__;Güstow;123937;2;91/3;Prenzlau;Uckermark;An der L 25;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69;
123937002000920001__;Güstow;123937;2;92/1;Prenzlau;Uckermark;L 25;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000920002__;Güstow;123937;2;92/2;Prenzlau;Uckermark;An der L 25;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;535;
123937002000920003__;Güstow;123937;2;92/3;Prenzlau;Uckermark;An der L 25;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;644;
123937002000930001__;Güstow;123937;2;93/1;Prenzlau;Uckermark;L 25;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000930002__;Güstow;123937;2;93/2;Prenzlau;Uckermark;An der L 25;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;128;
12393700200094______;Güstow;123937;2;94;Prenzlau;Uckermark;An der L 25;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;866;
123937002000950001__;Güstow;123937;2;95/1;Prenzlau;Uckermark;L 25;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000950002__;Güstow;123937;2;95/2;Prenzlau;Uckermark;An der L 25;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;334;
123937002000960001__;Güstow;123937;2;96/1;Prenzlau;Uckermark;L 25;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002000960002__;Güstow;123937;2;96/2;Prenzlau;Uckermark;An der L 25;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;942;
12393700200097______;Güstow;123937;2;97;Prenzlau;Uckermark;Gemarkung Güstow;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2778;
123937002001020001__;Güstow;123937;2;102/1;Prenzlau;Uckermark;Gemarkung Güstow;25493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9910;
12393700200103______;Güstow;123937;2;103;Prenzlau;Uckermark;Gemarkung Güstow;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;4653;
12393700200104______;Güstow;123937;2;104;Prenzlau;Uckermark;Gemarkung Güstow;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8411;
12393700200105______;Güstow;123937;2;105;Prenzlau;Uckermark;Gemarkung Güstow;77847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40013;
12393700200106______;Güstow;123937;2;106;Prenzlau;Uckermark;Gemarkung Güstow;13251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6774;
123937002001070001__;Güstow;123937;2;107/1;Prenzlau;Uckermark;Gemarkung Güstow;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3175;
123937002001070002__;Güstow;123937;2;107/2;Prenzlau;Uckermark;Gemarkung Güstow;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3373;
12393700200108______;Güstow;123937;2;108;Prenzlau;Uckermark;Gemarkung Güstow;34141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18180;
12393700200109______;Güstow;123937;2;109;Prenzlau;Uckermark;Gemarkung Güstow;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1180;
12393700200110______;Güstow;123937;2;110;Prenzlau;Uckermark;An der L 25;5301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2767;
12393700200111______;Güstow;123937;2;111;Prenzlau;Uckermark;Gemarkung Güstow;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16798;
12393700200112______;Güstow;123937;2;112;Prenzlau;Uckermark;Gemarkung Güstow;72034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32222;
12393700200114______;Güstow;123937;2;114;Prenzlau;Uckermark;Gemarkung Güstow;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1598;
123937002001160001__;Güstow;123937;2;116/1;Prenzlau;Uckermark;An der L 25;85850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44063;
12393700200117______;Güstow;123937;2;117;Prenzlau;Uckermark;Gemarkung Güstow;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1382;
12393700200119______;Güstow;123937;2;119;Prenzlau;Uckermark;An der L 25;18725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9147;
12393700200120______;Güstow;123937;2;120;Prenzlau;Uckermark;An der L 25;49182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25039;
123937002001220001__;Güstow;123937;2;122/1;Prenzlau;Uckermark;Quillow;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3987;
123937002001240001__;Güstow;123937;2;124/1;Prenzlau;Uckermark;An der L 25;194621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;95257;
123937002001270004__;Güstow;123937;2;127/4;Prenzlau;Uckermark;Am Quillow;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1727;
123937002001280004__;Güstow;123937;2;128/4;Prenzlau;Uckermark;Quillow;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2482;
123937002001290001__;Güstow;123937;2;129/1;Prenzlau;Uckermark;An der L 25;49075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25298;
123937002001290002__;Güstow;123937;2;129/2;Prenzlau;Uckermark;Quillow;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001290003__;Güstow;123937;2;129/3;Prenzlau;Uckermark;Am Quillow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200130______;Güstow;123937;2;130;Prenzlau;Uckermark;An der L 25;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200131______;Güstow;123937;2;131;Prenzlau;Uckermark;historischer TP 13 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001330001__;Güstow;123937;2;133/1;Prenzlau;Uckermark;An der L 25;98898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;50196;
12393700200134______;Güstow;123937;2;134;Prenzlau;Uckermark;Am Quillow;49400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21730;
123937002001350001__;Güstow;123937;2;135/1;Prenzlau;Uckermark;Am Quillow;99400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45168;
123937002001360002__;Güstow;123937;2;136/2;Prenzlau;Uckermark;Am Quillow;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001370005__;Güstow;123937;2;137/5;Prenzlau;Uckermark;Am Quillow;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001370007__;Güstow;123937;2;137/7;Prenzlau;Uckermark;Quillow;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
123937002001380001__;Güstow;123937;2;138/1;Prenzlau;Uckermark;Gemarkung Güstow;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001380002__;Güstow;123937;2;138/2;Prenzlau;Uckermark;L 25;28508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001390001__;Güstow;123937;2;139/1;Prenzlau;Uckermark;L 25;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001390002__;Güstow;123937;2;139/2;Prenzlau;Uckermark;An der L 25;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
123937002001390003__;Güstow;123937;2;139/3;Prenzlau;Uckermark;Lehrerland|Schulzenkamp;77616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37945;
123937002001400001__;Güstow;123937;2;140/1;Prenzlau;Uckermark;L 25;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001400002__;Güstow;123937;2;140/2;Prenzlau;Uckermark;Lehrerland;30294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12133;
12393700200141______;Güstow;123937;2;141;Prenzlau;Uckermark;An der L 25;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14454;
12393700200142______;Güstow;123937;2;142;Prenzlau;Uckermark;Uppstallberg;85103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38630;
12393700200143______;Güstow;123937;2;143;Prenzlau;Uckermark;An der L 25;62825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28969;
12393700200144______;Güstow;123937;2;144;Prenzlau;Uckermark;An der L 25;64478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26589;
12393700200145______;Güstow;123937;2;145;Prenzlau;Uckermark;An der L 25;64444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24843;
12393700200146______;Güstow;123937;2;146;Prenzlau;Uckermark;An der L 25;64522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25891;
12393700200147______;Güstow;123937;2;147;Prenzlau;Uckermark;An der L 25;63034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28613;
12393700200148______;Güstow;123937;2;148;Prenzlau;Uckermark;Gemarkung Güstow;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1108;
12393700200149______;Güstow;123937;2;149;Prenzlau;Uckermark;An der L 25;77676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40702;
12393700200150______;Güstow;123937;2;150;Prenzlau;Uckermark;An der L 25;66985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32206;
