FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379600100116______;Lübzow;123796;1;116;Perleberg;Prignitz;Schweinemäsche;7926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100118______;Lübzow;123796;1;118;Perleberg;Prignitz;Dorfstraße 31 a, Lübzow;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100119______;Lübzow;123796;1;119;Perleberg;Prignitz;Dorfstraße 29, Lübzow|Dorfstraße 31, Lübzow;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100120______;Lübzow;123796;1;120;Perleberg;Prignitz;Dorfstraße 60, Lübzow;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;899;
12379600100121______;Lübzow;123796;1;121;Perleberg;Prignitz;Kirschweg, Lübzow;86380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19267;
12379600100122______;Lübzow;123796;1;122;Perleberg;Prignitz;Dorfstraße, Lübzow;12088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100123______;Lübzow;123796;1;123;Perleberg;Prignitz;Dorfstraße, Lübzow;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100124______;Lübzow;123796;1;124;Perleberg;Prignitz;Kirschweg, Lübzow;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100125______;Lübzow;123796;1;125;Perleberg;Prignitz;Kirschweg, Lübzow;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100126______;Lübzow;123796;1;126;Perleberg;Prignitz;Dorfstraße 12, Lübzow;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;1073;
12379600200001______;Lübzow;123796;2;1;Perleberg;Prignitz;Mühlberg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3299;
12379600200002______;Lübzow;123796;2;2;Perleberg;Prignitz;Mühlberg;26090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7156;
12379600200003______;Lübzow;123796;2;3;Perleberg;Prignitz;Mühlberg;48570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12653;
12379600200004______;Lübzow;123796;2;4;Perleberg;Prignitz;Lange Else;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000050001__;Lübzow;123796;2;5/1;Perleberg;Prignitz;Lange Else;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000050002__;Lübzow;123796;2;5/2;Perleberg;Prignitz;Lange Else;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2272;
12379600200006______;Lübzow;123796;2;6;Perleberg;Prignitz;Lange Else;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5985;
123796002000090001__;Lübzow;123796;2;9/1;Perleberg;Prignitz;Kurze Tanne;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9777;
123796002000090002__;Lübzow;123796;2;9/2;Perleberg;Prignitz;Kurze Tanne;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200011______;Lübzow;123796;2;11;Perleberg;Prignitz;Kleine Wiese;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200012______;Lübzow;123796;2;12;Perleberg;Prignitz;Kleine Wiese;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3990;
12379600200013______;Lübzow;123796;2;13;Perleberg;Prignitz;Stepenitz;24010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12379600200014______;Lübzow;123796;2;14;Perleberg;Prignitz;Kleine Wiese;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1087;
12379600200015______;Lübzow;123796;2;15;Perleberg;Prignitz;Kleine Wiese;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3494;
123796002000160001__;Lübzow;123796;2;16/1;Perleberg;Prignitz;Kleine Wiese;35060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11716;
123796002000160002__;Lübzow;123796;2;16/2;Perleberg;Prignitz;Kleine Wiese;27000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000170001__;Lübzow;123796;2;17/1;Perleberg;Prignitz;Moor;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000170002__;Lübzow;123796;2;17/2;Perleberg;Prignitz;Moor;163020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200018______;Lübzow;123796;2;18;Perleberg;Prignitz;Moor;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200019______;Lübzow;123796;2;19;Perleberg;Prignitz;Galow;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3713;
12379600200020______;Lübzow;123796;2;20;Perleberg;Prignitz;Galow;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6285;
12379600200021______;Lübzow;123796;2;21;Perleberg;Prignitz;Galow;103880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4233;
12379600200022______;Lübzow;123796;2;22;Perleberg;Prignitz;Große Wiese;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200023______;Lübzow;123796;2;23;Perleberg;Prignitz;Große Wiese;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2774;
12379600200024______;Lübzow;123796;2;24;Perleberg;Prignitz;Große Wiese;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2969;
12379600200025______;Lübzow;123796;2;25;Perleberg;Prignitz;Große Wiese;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2347;
123796002000260001__;Lübzow;123796;2;26/1;Perleberg;Prignitz;Große Wiese;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2269;
12379600200028______;Lübzow;123796;2;28;Perleberg;Prignitz;Große Wiese;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200029______;Lübzow;123796;2;29;Perleberg;Prignitz;Große Wiese;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000300005__;Lübzow;123796;2;30/5;Perleberg;Prignitz;Große Wiese;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4185;
123796002000300007__;Lübzow;123796;2;30/7;Perleberg;Prignitz;Große Wiese;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000300009__;Lübzow;123796;2;30/9;Perleberg;Prignitz;Große Wiese;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000300010__;Lübzow;123796;2;30/10;Perleberg;Prignitz;Große Wiese;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9482;
123796002000300011__;Lübzow;123796;2;30/11;Perleberg;Prignitz;Große Wiese;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000300012__;Lübzow;123796;2;30/12;Perleberg;Prignitz;Große Wiese;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000300013__;Lübzow;123796;2;30/13;Perleberg;Prignitz;Große Wiese;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3410;
12379600200032______;Lübzow;123796;2;32;Perleberg;Prignitz;Große Wiese;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4738;
12379600200033______;Lübzow;123796;2;33;Perleberg;Prignitz;Große Wiese;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3658;
12379600200034______;Lübzow;123796;2;34;Perleberg;Prignitz;Große Wiese;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1125;
12379600200035______;Lübzow;123796;2;35;Perleberg;Prignitz;Große Wiese;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1163;
12379600200036______;Lübzow;123796;2;36;Perleberg;Prignitz;Große Wiese;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;789;
12379600200037______;Lübzow;123796;2;37;Perleberg;Prignitz;Hinterbusch;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3149;
12379600200038______;Lübzow;123796;2;38;Perleberg;Prignitz;Hinterbusch;154760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38352;
12379600200039______;Lübzow;123796;2;39;Perleberg;Prignitz;Hinterbusch;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;300;
12379600200040______;Lübzow;123796;2;40;Perleberg;Prignitz;Hinterbusch;27940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6996;
12379600200041______;Lübzow;123796;2;41;Perleberg;Prignitz;Hinterbusch;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000420001__;Lübzow;123796;2;42/1;Perleberg;Prignitz;Lübzow Ausbau|Lübzow Ausbau 24 a;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1068;
123796002000420002__;Lübzow;123796;2;42/2;Perleberg;Prignitz;Lübzow Ausbau;55477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13886;
12379600200043______;Lübzow;123796;2;43;Perleberg;Prignitz;Ausbau;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
12379600200044______;Lübzow;123796;2;44;Perleberg;Prignitz;Lübzow Ausbau 24;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600200046______;Lübzow;123796;2;46;Perleberg;Prignitz;Hinterbusch;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2954;
12379600200047______;Lübzow;123796;2;47;Perleberg;Prignitz;Hinterbusch;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3004;
12379600200048______;Lübzow;123796;2;48;Perleberg;Prignitz;Hinterbusch;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2682;
123796002000500005__;Lübzow;123796;2;50/5;Perleberg;Prignitz;Weidestücke;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000500006__;Lübzow;123796;2;50/6;Perleberg;Prignitz;Ausbau;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1415;
123796002000500007__;Lübzow;123796;2;50/7;Perleberg;Prignitz;Weidestücke;35680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000500008__;Lübzow;123796;2;50/8;Perleberg;Prignitz;Weidestücke;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796002000500009__;Lübzow;123796;2;50/9;Perleberg;Prignitz;Weidestücke;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5417;
123796002000500011__;Lübzow;123796;2;50/11;Perleberg;Prignitz;Weidestücke;102480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24209;
123796002000500012__;Lübzow;123796;2;50/12;Perleberg;Prignitz;Weidestücke;43640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10353;
123796002000500013__;Lübzow;123796;2;50/13;Perleberg;Prignitz;Weidestücke;37880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8721;
12379600200052______;Lübzow;123796;2;52;Perleberg;Prignitz;Krumme Stücke;55550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13946;
12379600200053______;Lübzow;123796;2;53;Perleberg;Prignitz;Weg Perleberg - Klein Linde;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2546;
12379600200054______;Lübzow;123796;2;54;Perleberg;Prignitz;Krumme Stücke;93550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25229;
12379600200055______;Lübzow;123796;2;55;Perleberg;Prignitz;Krumme Stücke;39290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11073;
12379600200056______;Lübzow;123796;2;56;Perleberg;Prignitz;Krumme Stücke;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1673;
12379600200057______;Lübzow;123796;2;57;Perleberg;Prignitz;Krumme Stücke;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2633;
12379600200058______;Lübzow;123796;2;58;Perleberg;Prignitz;Lange Else;50612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10063;
12379600200059______;Lübzow;123796;2;59;Perleberg;Prignitz;Lange Else;28778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2010;
12379600200060______;Lübzow;123796;2;60;Perleberg;Prignitz;Lange Else;24641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3023;
12379600200061______;Lübzow;123796;2;61;Perleberg;Prignitz;Lange Else;15029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3118;
12379600200062______;Lübzow;123796;2;62;Perleberg;Prignitz;Sandpläne;138726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14170;
12379600200063______;Lübzow;123796;2;63;Perleberg;Prignitz;Sandpläne;40574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6655;
12379600300001______;Lübzow;123796;3;1;Perleberg;Prignitz;Mittelfelder;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3302;
12379600300002______;Lübzow;123796;3;2;Perleberg;Prignitz;Mittelfelder;52190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12931;
12379600300003______;Lübzow;123796;3;3;Perleberg;Prignitz;Mittelfelder;118788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29887;
12379600300004______;Lübzow;123796;3;4;Perleberg;Prignitz;Mittelfelder;34172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8120;
12379600300005______;Lübzow;123796;3;5;Perleberg;Prignitz;Weg Perleberg - Rohlsdorf;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000060001__;Lübzow;123796;3;6/1;Perleberg;Prignitz;Hinterm Busch;57660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13437;
123796003000060002__;Lübzow;123796;3;6/2;Perleberg;Prignitz;Hinterm Busch;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300007______;Lübzow;123796;3;7;Perleberg;Prignitz;Hinterm Busch;35610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9689;
12379600300008______;Lübzow;123796;3;8;Perleberg;Prignitz;Hinterm Busch;72760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23420;
12379600300009______;Lübzow;123796;3;9;Perleberg;Prignitz;Hinterm Busch;78660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25159;
123796003000100001__;Lübzow;123796;3;10/1;Perleberg;Prignitz;Hinterm Busch;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8997;
123796003000100002__;Lübzow;123796;3;10/2;Perleberg;Prignitz;Hinterm Busch;16100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300012______;Lübzow;123796;3;12;Perleberg;Prignitz;Hinterm Busch;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000130002__;Lübzow;123796;3;13/2;Perleberg;Prignitz;Hinterm Busch;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000130003__;Lübzow;123796;3;13/3;Perleberg;Prignitz;Hinterm Busch;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1003;
123796003000130004__;Lübzow;123796;3;13/4;Perleberg;Prignitz;Hinterm Busch;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;898;
12379600300014______;Lübzow;123796;3;14;Perleberg;Prignitz;Hinterm Busch;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1116;
12379600300015______;Lübzow;123796;3;15;Perleberg;Prignitz;Hinterm Busch;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1102;
12379600300016______;Lübzow;123796;3;16;Perleberg;Prignitz;Hinterm Busch;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1148;
12379600300017______;Lübzow;123796;3;17;Perleberg;Prignitz;Hinterm Busch;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1325;
123796003000180001__;Lübzow;123796;3;18/1;Perleberg;Prignitz;Hinterm Busch;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1238;
