FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201700500003______;Tornow;122017;5;3;Eberswalde;Barnim;Tornower Dorfstraße 22;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500004______;Tornow;122017;5;4;Eberswalde;Barnim;Hinterstraße|Tornower Dorfstraße 23;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500005______;Tornow;122017;5;5;Eberswalde;Barnim;Tornower Dorfstraße 24;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500006______;Tornow;122017;5;6;Eberswalde;Barnim;Tornower Dorfstraße 25;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000070001__;Tornow;122017;5;7/1;Eberswalde;Barnim;Tornower Dorfstraße 25 b;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500008______;Tornow;122017;5;8;Eberswalde;Barnim;Hinterstraße 19;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500009______;Tornow;122017;5;9;Eberswalde;Barnim;Hinterstraße 17;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500010______;Tornow;122017;5;10;Eberswalde;Barnim;Tornower Dorfstraße 26;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500012______;Tornow;122017;5;12;Eberswalde;Barnim;Tornower Dorfstraße 30;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500014______;Tornow;122017;5;14;Eberswalde;Barnim;Hinterstraße 16;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500015______;Tornow;122017;5;15;Eberswalde;Barnim;Hinterstraße 15;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500016______;Tornow;122017;5;16;Eberswalde;Barnim;Hinterstraße 14;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500017______;Tornow;122017;5;17;Eberswalde;Barnim;Hinterstraße 13;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500018______;Tornow;122017;5;18;Eberswalde;Barnim;Tornower Dorfstraße 30|Tornower Dorfstraße 31;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000200001__;Tornow;122017;5;20/1;Eberswalde;Barnim;Tornower Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000200002__;Tornow;122017;5;20/2;Eberswalde;Barnim;Tornower Dorfstraße 32 a;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500021______;Tornow;122017;5;21;Eberswalde;Barnim;Tornower Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000220001__;Tornow;122017;5;22/1;Eberswalde;Barnim;Tornower Dorfstraße;1904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000230001__;Tornow;122017;5;23/1;Eberswalde;Barnim;Tornower Dorfstraße 50;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000250001__;Tornow;122017;5;25/1;Eberswalde;Barnim;Tornower Dorfstraße 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000250002__;Tornow;122017;5;25/2;Eberswalde;Barnim;Tornower Dorfstraße 1 a;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000250003__;Tornow;122017;5;25/3;Eberswalde;Barnim;Tornower Dorfstraße 2;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1407;
12201700500026______;Tornow;122017;5;26;Eberswalde;Barnim;Tornower Dorfstraße 3;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;627;
12201700500027______;Tornow;122017;5;27;Eberswalde;Barnim;Tornower Dorfstraße 4;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2181;
12201700500028______;Tornow;122017;5;28;Eberswalde;Barnim;Tornower Dorfstraße 5;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2604;
12201700500029______;Tornow;122017;5;29;Eberswalde;Barnim;Tornower Dorfstraße 6;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1607;
12201700500030______;Tornow;122017;5;30;Eberswalde;Barnim;Tornower Dorfstraße 7;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;773;
12201700500031______;Tornow;122017;5;31;Eberswalde;Barnim;Tornower Dorfstraße 8 a;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1975;
12201700500032______;Tornow;122017;5;32;Eberswalde;Barnim;Tornower Dorfstraße 8;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500033______;Tornow;122017;5;33;Eberswalde;Barnim;Tornower Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500034______;Tornow;122017;5;34;Eberswalde;Barnim;Tornower Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500035______;Tornow;122017;5;35;Eberswalde;Barnim;Tornower Dorfstraße 9;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2532;
122017005000360001__;Tornow;122017;5;36/1;Eberswalde;Barnim;Tornower Dorfstraße 11 a;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000360002__;Tornow;122017;5;36/2;Eberswalde;Barnim;Tornower Dorfstraße 11;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2161;
12201700500037______;Tornow;122017;5;37;Eberswalde;Barnim;Wiesenweg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500038______;Tornow;122017;5;38;Eberswalde;Barnim;Wiesenweg 3;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500039______;Tornow;122017;5;39;Eberswalde;Barnim;Wiesenweg;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500040______;Tornow;122017;5;40;Eberswalde;Barnim;Tornower Dorfstraße 12 a;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500041______;Tornow;122017;5;41;Eberswalde;Barnim;Tornower Dorfstraße 12;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000420001__;Tornow;122017;5;42/1;Eberswalde;Barnim;Karlswerker Weg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000420002__;Tornow;122017;5;42/2;Eberswalde;Barnim;Karlswerker Weg 10|Karlswerker Weg 11;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000430001__;Tornow;122017;5;43/1;Eberswalde;Barnim;Karlswerker Weg 7;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000430002__;Tornow;122017;5;43/2;Eberswalde;Barnim;Karlswerker Weg;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500045______;Tornow;122017;5;45;Eberswalde;Barnim;Wiesenweg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500046______;Tornow;122017;5;46;Eberswalde;Barnim;Karlswerker Weg 4;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000500001__;Tornow;122017;5;50/1;Eberswalde;Barnim;Tornower Dorfstraße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500051______;Tornow;122017;5;51;Eberswalde;Barnim;Weg zur Fernverkehrsstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000520001__;Tornow;122017;5;52/1;Eberswalde;Barnim;Tornower Dorfstraße 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500053______;Tornow;122017;5;53;Eberswalde;Barnim;Tornower Dorfstraße;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500054______;Tornow;122017;5;54;Eberswalde;Barnim;Tornower Dorfstraße;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000550001__;Tornow;122017;5;55/1;Eberswalde;Barnim;Tornower Dorfstraße 18 a;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000550003__;Tornow;122017;5;55/3;Eberswalde;Barnim;Tornower Dorfstraße 18;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000550004__;Tornow;122017;5;55/4;Eberswalde;Barnim;Tornower Dorfstraße;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000560001__;Tornow;122017;5;56/1;Eberswalde;Barnim;Tornower Dorfstraße;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000560002__;Tornow;122017;5;56/2;Eberswalde;Barnim;Tornower Dorfstraße 19;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500058______;Tornow;122017;5;58;Eberswalde;Barnim;Hinterstraße;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500060______;Tornow;122017;5;60;Eberswalde;Barnim;Hinterstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500061______;Tornow;122017;5;61;Eberswalde;Barnim;Hinterstraße 3;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1575;
12201700500062______;Tornow;122017;5;62;Eberswalde;Barnim;Hinterstraße 4;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2192;
12201700500063______;Tornow;122017;5;63;Eberswalde;Barnim;Hinterstraße 5;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1955;
122017005000640001__;Tornow;122017;5;64/1;Eberswalde;Barnim;Hinterstraße 21;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000640002__;Tornow;122017;5;64/2;Eberswalde;Barnim;Hinterstraße 20;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500065______;Tornow;122017;5;65;Eberswalde;Barnim;Hinterstraße 6;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500066______;Tornow;122017;5;66;Eberswalde;Barnim;Hinterstraße 7;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1853;
12201700500067______;Tornow;122017;5;67;Eberswalde;Barnim;Hindersinstraße;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1828;
12201700500069______;Tornow;122017;5;69;Eberswalde;Barnim;Hinterstraße|Hinterstraße;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500070______;Tornow;122017;5;70;Eberswalde;Barnim;Hinterstraße 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500071______;Tornow;122017;5;71;Eberswalde;Barnim;Hinterstraße 10;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500072______;Tornow;122017;5;72;Eberswalde;Barnim;Hinterstraße 8;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2088;
12201700500073______;Tornow;122017;5;73;Eberswalde;Barnim;Dannenberger Weg;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2559;
12201700500075______;Tornow;122017;5;75;Eberswalde;Barnim;Hinterstraße 12;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1444;
122017005000760001__;Tornow;122017;5;76/1;Eberswalde;Barnim;Tornower Dorfstraße 33;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000760002__;Tornow;122017;5;76/2;Eberswalde;Barnim;Tornower Dorfstraße 33 a;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;470;
122017005000760003__;Tornow;122017;5;76/3;Eberswalde;Barnim;Tornower Dorfstraße;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;469;
122017005000760005__;Tornow;122017;5;76/5;Eberswalde;Barnim;Tornower Dorfstraße;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;289;
12201700500077______;Tornow;122017;5;77;Eberswalde;Barnim;Tornower Dorfstraße 34;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;752;
12201700500078______;Tornow;122017;5;78;Eberswalde;Barnim;Tornower Dorfstraße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;922;
12201700500079______;Tornow;122017;5;79;Eberswalde;Barnim;Zickenberg 3;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500080______;Tornow;122017;5;80;Eberswalde;Barnim;Zickenberg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500081______;Tornow;122017;5;81;Eberswalde;Barnim;Zickenberg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500082______;Tornow;122017;5;82;Eberswalde;Barnim;Zickenberg 5;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;798;
12201700500083______;Tornow;122017;5;83;Eberswalde;Barnim;Zickenberg 7;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;733;
12201700500084______;Tornow;122017;5;84;Eberswalde;Barnim;Zickenberg 9;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;475;
12201700500085______;Tornow;122017;5;85;Eberswalde;Barnim;Zickenberg 11;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1056;
122017005000860001__;Tornow;122017;5;86/1;Eberswalde;Barnim;Zickenberg 11;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500087______;Tornow;122017;5;87;Eberswalde;Barnim;Zickenberg 15;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880002__;Tornow;122017;5;88/2;Eberswalde;Barnim;am Sportplatz;4458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
122017005000880007__;Tornow;122017;5;88/7;Eberswalde;Barnim;Zickenberg;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880008__;Tornow;122017;5;88/8;Eberswalde;Barnim;Zickenberg 16;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880009__;Tornow;122017;5;88/9;Eberswalde;Barnim;Zickenberg 12;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880010__;Tornow;122017;5;88/10;Eberswalde;Barnim;Zickenberg 10;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880011__;Tornow;122017;5;88/11;Eberswalde;Barnim;Zickenberg 24;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880012__;Tornow;122017;5;88/12;Eberswalde;Barnim;Zickenberg 22;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880013__;Tornow;122017;5;88/13;Eberswalde;Barnim;Zickenberg 20;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000880014__;Tornow;122017;5;88/14;Eberswalde;Barnim;Zickenberg 18;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500089______;Tornow;122017;5;89;Eberswalde;Barnim;am Sportplatz;6086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
12201700500090______;Tornow;122017;5;90;Eberswalde;Barnim;Zickenberg;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;590;
12201700500092______;Tornow;122017;5;92;Eberswalde;Barnim;Zickenberg 8;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500093______;Tornow;122017;5;93;Eberswalde;Barnim;Zickenberg 6;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
