FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260700300055______;Groß Drewitz;122607;3;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2057;
12260700300056______;Groß Drewitz;122607;3;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2160;
12260700300057______;Groß Drewitz;122607;3;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1831;
12260700300058______;Groß Drewitz;122607;3;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1768;
12260700300059______;Groß Drewitz;122607;3;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;8995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1711;
12260700300060______;Groß Drewitz;122607;3;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2303;
12260700300061______;Groß Drewitz;122607;3;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;9134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2040;
12260700300062______;Groß Drewitz;122607;3;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2148;
12260700300063______;Groß Drewitz;122607;3;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1936;
12260700300064______;Groß Drewitz;122607;3;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3683;
12260700300065______;Groß Drewitz;122607;3;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
122607003000660001__;Groß Drewitz;122607;3;66/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie 5;42570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;6801;
122607003000660002__;Groß Drewitz;122607;3;66/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie 7;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300067______;Groß Drewitz;122607;3;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie 4;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;109;
12260700300068______;Groß Drewitz;122607;3;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;47456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;5654;
122607003000690001__;Groß Drewitz;122607;3;69/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;715;
122607003000690002__;Groß Drewitz;122607;3;69/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie 3;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
122607003000700001__;Groß Drewitz;122607;3;70/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;16518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;4497;
122607003000700002__;Groß Drewitz;122607;3;70/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
122607003000700003__;Groß Drewitz;122607;3;70/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie 1;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;537;
12260700300071______;Groß Drewitz;122607;3;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12260700300072______;Groß Drewitz;122607;3;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;40310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4866;
12260700300073______;Groß Drewitz;122607;3;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;1599;
12260700300074______;Groß Drewitz;122607;3;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300075______;Groß Drewitz;122607;3;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;15306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300082______;Groß Drewitz;122607;3;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300083______;Groß Drewitz;122607;3;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;16167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300084______;Groß Drewitz;122607;3;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;18598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300085______;Groß Drewitz;122607;3;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;18588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300086______;Groß Drewitz;122607;3;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1536;
12260700300087______;Groß Drewitz;122607;3;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;8362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;895;
12260700300088______;Groß Drewitz;122607;3;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;15307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3133;
12260700300089______;Groß Drewitz;122607;3;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;15109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3386;
12260700300090______;Groß Drewitz;122607;3;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;14886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12260700300091______;Groß Drewitz;122607;3;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;14596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2290;
12260700300092______;Groß Drewitz;122607;3;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3124;
12260700300093______;Groß Drewitz;122607;3;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;14305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2309;
12260700300094______;Groß Drewitz;122607;3;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300095______;Groß Drewitz;122607;3;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300096______;Groß Drewitz;122607;3;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;13723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300097______;Groß Drewitz;122607;3;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12260700300098______;Groß Drewitz;122607;3;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;278;
12260700300099______;Groß Drewitz;122607;3;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12260700300100______;Groß Drewitz;122607;3;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12260700300101______;Groß Drewitz;122607;3;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;645;
12260700300102______;Groß Drewitz;122607;3;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12260700300103______;Groß Drewitz;122607;3;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12260700300104______;Groß Drewitz;122607;3;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12260700300105______;Groß Drewitz;122607;3;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12260700300106______;Groß Drewitz;122607;3;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;322;
12260700300107______;Groß Drewitz;122607;3;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
12260700300108______;Groß Drewitz;122607;3;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
12260700300109______;Groß Drewitz;122607;3;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;470;
12260700300110______;Groß Drewitz;122607;3;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
122607003001110001__;Groß Drewitz;122607;3;111/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
122607003001110002__;Groß Drewitz;122607;3;111/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12260700300112______;Groß Drewitz;122607;3;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1012;
12260700300113______;Groß Drewitz;122607;3;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;38358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6882;
12260700300114______;Groß Drewitz;122607;3;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;19272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4051;
12260700300115______;Groß Drewitz;122607;3;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1297;
12260700300116______;Groß Drewitz;122607;3;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12260700300117______;Groß Drewitz;122607;3;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1182;
12260700300118______;Groß Drewitz;122607;3;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;12083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2352;
12260700300119______;Groß Drewitz;122607;3;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1256;
12260700300120______;Groß Drewitz;122607;3;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
12260700300121______;Groß Drewitz;122607;3;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;8645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1707;
12260700300122______;Groß Drewitz;122607;3;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12260700300123______;Groß Drewitz;122607;3;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1958;
12260700300124______;Groß Drewitz;122607;3;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;523;
12260700300125______;Groß Drewitz;122607;3;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;15742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3234;
12260700300126______;Groß Drewitz;122607;3;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1456;
12260700300127______;Groß Drewitz;122607;3;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Stierken;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;332;
12260700300128______;Groß Drewitz;122607;3;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12260700300129______;Groß Drewitz;122607;3;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1023;
12260700300130______;Groß Drewitz;122607;3;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1364;
12260700300131______;Groß Drewitz;122607;3;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12260700300132______;Groß Drewitz;122607;3;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;18158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3813;
12260700300133______;Groß Drewitz;122607;3;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300134______;Groß Drewitz;122607;3;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12260700300135______;Groß Drewitz;122607;3;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300136______;Groß Drewitz;122607;3;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;412;
12260700300137______;Groß Drewitz;122607;3;137;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;10804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300138______;Groß Drewitz;122607;3;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;574;
12260700300139______;Groß Drewitz;122607;3;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300140______;Groß Drewitz;122607;3;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12260700300141______;Groß Drewitz;122607;3;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700300142______;Groß Drewitz;122607;3;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schuster's Land;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;191;
