FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872500100228______;Rambow (K);128725;1;228;Plattenburg;Prignitz;Holzpläne;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100229______;Rambow (K);128725;1;229;Plattenburg;Prignitz;Holzpläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100230______;Rambow (K);128725;1;230;Plattenburg;Prignitz;Holzpläne;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100231______;Rambow (K);128725;1;231;Plattenburg;Prignitz;Holzpläne;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100232______;Rambow (K);128725;1;232;Plattenburg;Prignitz;Holzpläne;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100233______;Rambow (K);128725;1;233;Plattenburg;Prignitz;Holzpläne;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100234______;Rambow (K);128725;1;234;Plattenburg;Prignitz;Holzpläne;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100235______;Rambow (K);128725;1;235;Plattenburg;Prignitz;Holzpläne;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100236______;Rambow (K);128725;1;236;Plattenburg;Prignitz;Holzpläne;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100237______;Rambow (K);128725;1;237;Plattenburg;Prignitz;Holzpläne;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100238______;Rambow (K);128725;1;238;Plattenburg;Prignitz;Holzpläne;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100239______;Rambow (K);128725;1;239;Plattenburg;Prignitz;Holzpläne;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100240______;Rambow (K);128725;1;240;Plattenburg;Prignitz;Holzpläne;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100241______;Rambow (K);128725;1;241;Plattenburg;Prignitz;Holzpläne;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100242______;Rambow (K);128725;1;242;Plattenburg;Prignitz;Holzpläne;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100243______;Rambow (K);128725;1;243;Plattenburg;Prignitz;Holzpläne;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100244______;Rambow (K);128725;1;244;Plattenburg;Prignitz;Holzpläne;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100245______;Rambow (K);128725;1;245;Plattenburg;Prignitz;Holzpläne;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100246______;Rambow (K);128725;1;246;Plattenburg;Prignitz;Holzpläne;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100247______;Rambow (K);128725;1;247;Plattenburg;Prignitz;Holzpläne;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100248______;Rambow (K);128725;1;248;Plattenburg;Prignitz;Holzpläne;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100249______;Rambow (K);128725;1;249;Plattenburg;Prignitz;Holzpläne;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100250______;Rambow (K);128725;1;250;Plattenburg;Prignitz;Holzpläne;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100251______;Rambow (K);128725;1;251;Plattenburg;Prignitz;Holzpläne;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100252______;Rambow (K);128725;1;252;Plattenburg;Prignitz;Holzpläne;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100253______;Rambow (K);128725;1;253;Plattenburg;Prignitz;Holzpläne;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100254______;Rambow (K);128725;1;254;Plattenburg;Prignitz;Holzpläne;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100255______;Rambow (K);128725;1;255;Plattenburg;Prignitz;Holzpläne;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100256______;Rambow (K);128725;1;256;Plattenburg;Prignitz;Holzpläne;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100257______;Rambow (K);128725;1;257;Plattenburg;Prignitz;Holzpläne;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100258______;Rambow (K);128725;1;258;Plattenburg;Prignitz;Holzpläne;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100259______;Rambow (K);128725;1;259;Plattenburg;Prignitz;Holzpläne;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100260______;Rambow (K);128725;1;260;Plattenburg;Prignitz;Holzpläne;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100261______;Rambow (K);128725;1;261;Plattenburg;Prignitz;Holzpläne;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000010001__;Rambow (K);128725;2;1/1;Plattenburg;Prignitz;Kossätenländer;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000010002__;Rambow (K);128725;2;1/2;Plattenburg;Prignitz;Kossätenländer;276100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96009;
128725002000010003__;Rambow (K);128725;2;1/3;Plattenburg;Prignitz;Kossätenländer;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500200002______;Rambow (K);128725;2;2;Plattenburg;Prignitz;Kossätenländer;155150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62008;
12872500200003______;Rambow (K);128725;2;3;Plattenburg;Prignitz;Kossätenländer;29190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11602;
128725002000040001__;Rambow (K);128725;2;4/1;Plattenburg;Prignitz;Kossätenländer;30233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13257;
128725002000040003__;Rambow (K);128725;2;4/3;Plattenburg;Prignitz;Rambower Hauptstraße 40;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000040004__;Rambow (K);128725;2;4/4;Plattenburg;Prignitz;Rambower Hauptstraße 40 a;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000040005__;Rambow (K);128725;2;4/5;Plattenburg;Prignitz;Rambower Hauptstraße;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500200005______;Rambow (K);128725;2;5;Plattenburg;Prignitz;Stegestücken;43859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16579;
12872500200006______;Rambow (K);128725;2;6;Plattenburg;Prignitz;Stegestücken;22198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8554;
12872500200007______;Rambow (K);128725;2;7;Plattenburg;Prignitz;Stegestücken;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12872500200008______;Rambow (K);128725;2;8;Plattenburg;Prignitz;Stegestücken;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12872500200009______;Rambow (K);128725;2;9;Plattenburg;Prignitz;L 101|Rambower Hauptstraße;7567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500200010______;Rambow (K);128725;2;10;Plattenburg;Prignitz;Stegestücken;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12872500200011______;Rambow (K);128725;2;11;Plattenburg;Prignitz;Stegestücken;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12872500200012______;Rambow (K);128725;2;12;Plattenburg;Prignitz;Stegestücken;28603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9090;
12872500200013______;Rambow (K);128725;2;13;Plattenburg;Prignitz;Stegestücken;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3465;
12872500200014______;Rambow (K);128725;2;14;Plattenburg;Prignitz;Stegestücken;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3394;
12872500200015______;Rambow (K);128725;2;15;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;101132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39351;
12872500200016______;Rambow (K);128725;2;16;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5272;
12872500200017______;Rambow (K);128725;2;17;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6220;
12872500200018______;Rambow (K);128725;2;18;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2774;
12872500200019______;Rambow (K);128725;2;19;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4251;
12872500200020______;Rambow (K);128725;2;20;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7804;
12872500200021______;Rambow (K);128725;2;21;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2491;
12872500200022______;Rambow (K);128725;2;22;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2748;
12872500200023______;Rambow (K);128725;2;23;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12872500200024______;Rambow (K);128725;2;24;Plattenburg;Prignitz;Gansbekgraben|Stegestücken;193482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75046;
12872500200025______;Rambow (K);128725;2;25;Plattenburg;Prignitz;Behnstücken;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
128725002000280002__;Rambow (K);128725;2;28/2;Plattenburg;Prignitz;Behnstücken;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5159;
128725002000280003__;Rambow (K);128725;2;28/3;Plattenburg;Prignitz;Behnstücken;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5021;
128725002000280005__;Rambow (K);128725;2;28/5;Plattenburg;Prignitz;Behnstücken;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5285;
128725002000280006__;Rambow (K);128725;2;28/6;Plattenburg;Prignitz;Behnstücken;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11087;
12872500200031______;Rambow (K);128725;2;31;Plattenburg;Prignitz;Behnstücken;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4397;
12872500200032______;Rambow (K);128725;2;32;Plattenburg;Prignitz;Behnstücken;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4837;
12872500200033______;Rambow (K);128725;2;33;Plattenburg;Prignitz;Behnstücken;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5022;
12872500200034______;Rambow (K);128725;2;34;Plattenburg;Prignitz;Behnstücken;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
12872500200035______;Rambow (K);128725;2;35;Plattenburg;Prignitz;Erbsländer;148030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64483;
128725002000370003__;Rambow (K);128725;2;37/3;Plattenburg;Prignitz;Rambower Hauptstraße 2;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000370005__;Rambow (K);128725;2;37/5;Plattenburg;Prignitz;Rambower Hauptstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
128725002000370007__;Rambow (K);128725;2;37/7;Plattenburg;Prignitz;Hainholz;91785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29464;
12872500200038______;Rambow (K);128725;2;38;Plattenburg;Prignitz;Hainholz;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12872500200039______;Rambow (K);128725;2;39;Plattenburg;Prignitz;Weg Rambow - Hoppenrade;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2086;
12872500200040______;Rambow (K);128725;2;40;Plattenburg;Prignitz;Rambower Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500200041______;Rambow (K);128725;2;41;Plattenburg;Prignitz;Rambower Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12872500200042______;Rambow (K);128725;2;42;Plattenburg;Prignitz;Rambower Hauptstraße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12872500200043______;Rambow (K);128725;2;43;Plattenburg;Prignitz;Hainholz;21756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7612;
12872500200044______;Rambow (K);128725;2;44;Plattenburg;Prignitz;Hainholz;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2811;
12872500200045______;Rambow (K);128725;2;45;Plattenburg;Prignitz;Hainholz;21644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7135;
12872500200046______;Rambow (K);128725;2;46;Plattenburg;Prignitz;Hainholz;27858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10898;
12872500200047______;Rambow (K);128725;2;47;Plattenburg;Prignitz;Hainholz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12872500200048______;Rambow (K);128725;2;48;Plattenburg;Prignitz;Hainholz;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12872500200049______;Rambow (K);128725;2;49;Plattenburg;Prignitz;Hainholz;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1910;
12872500200050______;Rambow (K);128725;2;50;Plattenburg;Prignitz;Hainholz;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12872500200051______;Rambow (K);128725;2;51;Plattenburg;Prignitz;Hainholz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12872500200052______;Rambow (K);128725;2;52;Plattenburg;Prignitz;Weg Rambow - Viesecke;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
128725002000530001__;Rambow (K);128725;2;53/1;Plattenburg;Prignitz;Rambower Hauptstraße;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;990;
128725002000530002__;Rambow (K);128725;2;53/2;Plattenburg;Prignitz;Am Wege nach Werzin;53764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19418;
128725002000540001__;Rambow (K);128725;2;54/1;Plattenburg;Prignitz;Rambower Hauptstraße 11;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;185;
128725002000540005__;Rambow (K);128725;2;54/5;Plattenburg;Prignitz;Rambower Hauptstraße 26;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725002000540009__;Rambow (K);128725;2;54/9;Plattenburg;Prignitz;Rambower Hauptstraße 22 b;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
