FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121859003000700001__;Reuden;121859;3;70/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;210060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58365;
121859003000700002__;Reuden;121859;3;70/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;24200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859003000700003__;Reuden;121859;3;70/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300073______;Reuden;121859;3;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Bolschwitz;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12185900300074______;Reuden;121859;3;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;30212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300075______;Reuden;121859;3;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;275826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300076______;Reuden;121859;3;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300077______;Reuden;121859;3;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;16923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300078______;Reuden;121859;3;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;48835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5420;
12185900300079______;Reuden;121859;3;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;69785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22469;
12185900300080______;Reuden;121859;3;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;45822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5689;
12185900300081______;Reuden;121859;3;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;11375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3521;
12185900300082______;Reuden;121859;3;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;48480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16174;
12185900300083______;Reuden;121859;3;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12185900300084______;Reuden;121859;3;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig|Torfwiesen;1374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
12185900300085______;Reuden;121859;3;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12185900300086______;Reuden;121859;3;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;18002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5110;
12185900300087______;Reuden;121859;3;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;22828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7712;
12185900300088______;Reuden;121859;3;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;4533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12185900300089______;Reuden;121859;3;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12185900300090______;Reuden;121859;3;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12185900300091______;Reuden;121859;3;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
12185900300092______;Reuden;121859;3;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;27219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5573;
12185900300093______;Reuden;121859;3;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;29511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10769;
12185900300094______;Reuden;121859;3;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;21273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2851;
12185900300095______;Reuden;121859;3;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4428;
12185900300096______;Reuden;121859;3;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12185900300097______;Reuden;121859;3;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12185900300098______;Reuden;121859;3;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1754;
12185900300099______;Reuden;121859;3;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;4610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1573;
12185900300100______;Reuden;121859;3;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;2592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12185900300101______;Reuden;121859;3;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;2918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12185900300102______;Reuden;121859;3;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12185900300103______;Reuden;121859;3;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12185900300104______;Reuden;121859;3;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;6676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2490;
12185900300105______;Reuden;121859;3;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;7043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12185900300106______;Reuden;121859;3;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12185900300107______;Reuden;121859;3;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12185900300108______;Reuden;121859;3;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12185900300109______;Reuden;121859;3;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;2508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12185900300110______;Reuden;121859;3;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12185900300111______;Reuden;121859;3;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12185900300112______;Reuden;121859;3;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;2922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12185900300113______;Reuden;121859;3;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;4685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12185900300114______;Reuden;121859;3;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;7173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2501;
12185900300115______;Reuden;121859;3;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12185900300116______;Reuden;121859;3;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;8995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3674;
12185900300117______;Reuden;121859;3;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
12185900300118______;Reuden;121859;3;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12185900300119______;Reuden;121859;3;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;7228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2561;
12185900300120______;Reuden;121859;3;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12185900300121______;Reuden;121859;3;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2052;
12185900300122______;Reuden;121859;3;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12185900300123______;Reuden;121859;3;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;6305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2252;
12185900300124______;Reuden;121859;3;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12185900300125______;Reuden;121859;3;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;12074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4170;
12185900300126______;Reuden;121859;3;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12185900300127______;Reuden;121859;3;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12185900300128______;Reuden;121859;3;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12185900300129______;Reuden;121859;3;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;5905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2009;
12185900300130______;Reuden;121859;3;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12185900300131______;Reuden;121859;3;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4488;
12185900300132______;Reuden;121859;3;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12185900300133______;Reuden;121859;3;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;4320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
