FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442500100601______;Klein Buckow;124425;1;601;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100602______;Klein Buckow;124425;1;602;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;61998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11651;
12442500100603______;Klein Buckow;124425;1;603;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;2841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12442500100604______;Klein Buckow;124425;1;604;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;47194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9750;
12442500100605______;Klein Buckow;124425;1;605;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;53087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15123;
12442500200001______;Klein Buckow;124425;2;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Neuer Teich;13490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12442500200002______;Klein Buckow;124425;2;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12442500200003______;Klein Buckow;124425;2;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12442500200004______;Klein Buckow;124425;2;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
12442500200005______;Klein Buckow;124425;2;5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12442500200006______;Klein Buckow;124425;2;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;13680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2809;
12442500200007______;Klein Buckow;124425;2;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200008______;Klein Buckow;124425;2;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage|Teich;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200009______;Klein Buckow;124425;2;9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;2365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200014______;Klein Buckow;124425;2;14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;23800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200015______;Klein Buckow;124425;2;15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;2115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12442500200016______;Klein Buckow;124425;2;16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;17226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200017______;Klein Buckow;124425;2;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;25482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200018______;Klein Buckow;124425;2;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich|Weg;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200019______;Klein Buckow;124425;2;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;11269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200020______;Klein Buckow;124425;2;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;107395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200021______;Klein Buckow;124425;2;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;12980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200022______;Klein Buckow;124425;2;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200023______;Klein Buckow;124425;2;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;50635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200024______;Klein Buckow;124425;2;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;25925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200025______;Klein Buckow;124425;2;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;25620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200026______;Klein Buckow;124425;2;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;88010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200027______;Klein Buckow;124425;2;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich;86730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200028______;Klein Buckow;124425;2;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Neuer Teich|Weg;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000290001__;Klein Buckow;124425;2;29/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;40433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000290002__;Klein Buckow;124425;2;29/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg 15 a;50183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000300001__;Klein Buckow;124425;2;30/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;4516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000300002__;Klein Buckow;124425;2;30/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg 15 a;46860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200031______;Klein Buckow;124425;2;31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;23339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000320001__;Klein Buckow;124425;2;32/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;57557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000320002__;Klein Buckow;124425;2;32/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;26673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200033______;Klein Buckow;124425;2;33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200034______;Klein Buckow;124425;2;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;56610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200035______;Klein Buckow;124425;2;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200036______;Klein Buckow;124425;2;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200037______;Klein Buckow;124425;2;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200038______;Klein Buckow;124425;2;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;8380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200039______;Klein Buckow;124425;2;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200040______;Klein Buckow;124425;2;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200041______;Klein Buckow;124425;2;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000420001__;Klein Buckow;124425;2;42/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze|Weg;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000420002__;Klein Buckow;124425;2;42/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg|Weg;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200043______;Klein Buckow;124425;2;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;67760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200044______;Klein Buckow;124425;2;44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;57060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200045______;Klein Buckow;124425;2;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000460001__;Klein Buckow;124425;2;46/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;37430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000460002__;Klein Buckow;124425;2;46/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;15978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000470001__;Klein Buckow;124425;2;47/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;22997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000470002__;Klein Buckow;124425;2;47/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg 15 a;20568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000480001__;Klein Buckow;124425;2;48/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;10761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000480002__;Klein Buckow;124425;2;48/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg 15 a;15726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000490001__;Klein Buckow;124425;2;49/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze|Weg;361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000490002__;Klein Buckow;124425;2;49/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze|Weg;1876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000490003__;Klein Buckow;124425;2;49/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze|Weg;4323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000500001__;Klein Buckow;124425;2;50/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;3829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000500002__;Klein Buckow;124425;2;50/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;3041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000510001__;Klein Buckow;124425;2;51/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;4538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000510002__;Klein Buckow;124425;2;51/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;2609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000520001__;Klein Buckow;124425;2;52/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000520002__;Klein Buckow;124425;2;52/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000530001__;Klein Buckow;124425;2;53/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;8035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000530002__;Klein Buckow;124425;2;53/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Kirschberg;6663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000540001__;Klein Buckow;124425;2;54/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;8855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000540002__;Klein Buckow;124425;2;54/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;5851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000550001__;Klein Buckow;124425;2;55/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;11189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002000550002__;Klein Buckow;124425;2;55/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Groß Döbberner Grenze;3461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200056______;Klein Buckow;124425;2;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200057______;Klein Buckow;124425;2;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;13970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200058______;Klein Buckow;124425;2;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;7650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200059______;Klein Buckow;124425;2;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200060______;Klein Buckow;124425;2;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;14380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200061______;Klein Buckow;124425;2;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;14960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200062______;Klein Buckow;124425;2;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200063______;Klein Buckow;124425;2;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;20450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200068______;Klein Buckow;124425;2;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;9990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200069______;Klein Buckow;124425;2;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200070______;Klein Buckow;124425;2;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200071______;Klein Buckow;124425;2;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200072______;Klein Buckow;124425;2;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;17323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200073______;Klein Buckow;124425;2;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;17322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200074______;Klein Buckow;124425;2;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;20710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200075______;Klein Buckow;124425;2;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;20350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200076______;Klein Buckow;124425;2;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;19660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200077______;Klein Buckow;124425;2;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;20150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200078______;Klein Buckow;124425;2;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;14350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200079______;Klein Buckow;124425;2;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;14070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200084______;Klein Buckow;124425;2;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200085______;Klein Buckow;124425;2;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;5846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200086______;Klein Buckow;124425;2;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;5993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200089______;Klein Buckow;124425;2;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200090______;Klein Buckow;124425;2;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200091______;Klein Buckow;124425;2;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200092______;Klein Buckow;124425;2;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200093______;Klein Buckow;124425;2;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200094______;Klein Buckow;124425;2;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200095______;Klein Buckow;124425;2;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;11115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200096______;Klein Buckow;124425;2;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200097______;Klein Buckow;124425;2;97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200098______;Klein Buckow;124425;2;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;10807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200099______;Klein Buckow;124425;2;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;22024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200100______;Klein Buckow;124425;2;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200101______;Klein Buckow;124425;2;101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 4;10706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
