FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124036001002620043__;Lockstädt;124036;1;262/43;Putlitz;Prignitz;Freudenbach;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124036001002620044__;Lockstädt;124036;1;262/44;Putlitz;Prignitz;Freudenbach;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
124036001002620045__;Lockstädt;124036;1;262/45;Putlitz;Prignitz;Freudenbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124036001002620046__;Lockstädt;124036;1;262/46;Putlitz;Prignitz;Freudenbach;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
124036001002620047__;Lockstädt;124036;1;262/47;Putlitz;Prignitz;Freudenbach;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
124036001002620048__;Lockstädt;124036;1;262/48;Putlitz;Prignitz;Freudenbach;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
124036001002620049__;Lockstädt;124036;1;262/49;Putlitz;Prignitz;Freudenbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124036001002620050__;Lockstädt;124036;1;262/50;Putlitz;Prignitz;Freudenbach;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
124036001002620051__;Lockstädt;124036;1;262/51;Putlitz;Prignitz;Freudenbach;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124036001002620052__;Lockstädt;124036;1;262/52;Putlitz;Prignitz;Freudenbach;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
124036001002620053__;Lockstädt;124036;1;262/53;Putlitz;Prignitz;Freudenbach;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620054__;Lockstädt;124036;1;262/54;Putlitz;Prignitz;Freudenbach;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620055__;Lockstädt;124036;1;262/55;Putlitz;Prignitz;Freudenbach;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620056__;Lockstädt;124036;1;262/56;Putlitz;Prignitz;Freudenbach;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620057__;Lockstädt;124036;1;262/57;Putlitz;Prignitz;Freudenbach;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620058__;Lockstädt;124036;1;262/58;Putlitz;Prignitz;Freudenbach;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001002620059__;Lockstädt;124036;1;262/59;Putlitz;Prignitz;Freudenbach;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
124036001002620060__;Lockstädt;124036;1;262/60;Putlitz;Prignitz;Freudenbach;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
124036001002620061__;Lockstädt;124036;1;262/61;Putlitz;Prignitz;Freudenbach;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
124036001002620062__;Lockstädt;124036;1;262/62;Putlitz;Prignitz;Freudenbach;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124036001002620063__;Lockstädt;124036;1;262/63;Putlitz;Prignitz;Freudenbach;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
124036001002620064__;Lockstädt;124036;1;262/64;Putlitz;Prignitz;Freudenbach;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124036001002620065__;Lockstädt;124036;1;262/65;Putlitz;Prignitz;Freudenbach;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
124036001002630001__;Lockstädt;124036;1;263/1;Putlitz;Prignitz;Freudenbach;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
124036001002630002__;Lockstädt;124036;1;263/2;Putlitz;Prignitz;Freudenbach;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
124036001002630003__;Lockstädt;124036;1;263/3;Putlitz;Prignitz;Heidestücke;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
124036001002630004__;Lockstädt;124036;1;263/4;Putlitz;Prignitz;Heidestücke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
124036001002630005__;Lockstädt;124036;1;263/5;Putlitz;Prignitz;Heidestücke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124036001002630006__;Lockstädt;124036;1;263/6;Putlitz;Prignitz;Heidestücke;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
124036001002630007__;Lockstädt;124036;1;263/7;Putlitz;Prignitz;Freudenbach;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
124036001002630008__;Lockstädt;124036;1;263/8;Putlitz;Prignitz;Heidestücke;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
124036001002630009__;Lockstädt;124036;1;263/9;Putlitz;Prignitz;Freudenbach;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
124036001002630010__;Lockstädt;124036;1;263/10;Putlitz;Prignitz;Heidestücke;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
124036001002630011__;Lockstädt;124036;1;263/11;Putlitz;Prignitz;Freudenbach;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12403600100264______;Lockstädt;124036;1;264;Putlitz;Prignitz;Heidestücke;82502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26566;
12403600100265______;Lockstädt;124036;1;265;Putlitz;Prignitz;Heidestücke;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5888;
12403600100266______;Lockstädt;124036;1;266;Putlitz;Prignitz;Heidestücke;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4513;
124036001002670001__;Lockstädt;124036;1;267/1;Putlitz;Prignitz;Heidestücke;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
124036001002670002__;Lockstädt;124036;1;267/2;Putlitz;Prignitz;Heidestücke;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
124036001002670003__;Lockstädt;124036;1;267/3;Putlitz;Prignitz;Heidestücke;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
124036001002670004__;Lockstädt;124036;1;267/4;Putlitz;Prignitz;Heidestücke;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
124036001002670005__;Lockstädt;124036;1;267/5;Putlitz;Prignitz;Freudenbach;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
124036001002670006__;Lockstädt;124036;1;267/6;Putlitz;Prignitz;Die Kämpe;77205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20267;
12403600100268______;Lockstädt;124036;1;268;Putlitz;Prignitz;Die Kämpe;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12403600100269______;Lockstädt;124036;1;269;Putlitz;Prignitz;Die Kämpe;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7671;
12403600100270______;Lockstädt;124036;1;270;Putlitz;Prignitz;Die Kämpe;53230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15759;
12403600100271______;Lockstädt;124036;1;271;Putlitz;Prignitz;Die Kämpe;46660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13869;
12403600100272______;Lockstädt;124036;1;272;Putlitz;Prignitz;Die Kämpe;34345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10650;
12403600100273______;Lockstädt;124036;1;273;Putlitz;Prignitz;Die Kämpe;34344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9585;
124036001002740001__;Lockstädt;124036;1;274/1;Putlitz;Prignitz;Die Kämpe;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
124036001002740002__;Lockstädt;124036;1;274/2;Putlitz;Prignitz;Freudenbach;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
124036001002740003__;Lockstädt;124036;1;274/3;Putlitz;Prignitz;Die Kämpe;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
124036001002740004__;Lockstädt;124036;1;274/4;Putlitz;Prignitz;Die Kämpe;128563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43285;
124036001002750001__;Lockstädt;124036;1;275/1;Putlitz;Prignitz;Die Kämpe;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124036001002750002__;Lockstädt;124036;1;275/2;Putlitz;Prignitz;Die Kämpe;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124036001002750003__;Lockstädt;124036;1;275/3;Putlitz;Prignitz;Die Kämpe;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
124036001002750004__;Lockstädt;124036;1;275/4;Putlitz;Prignitz;Freudenbach;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
124036001002750005__;Lockstädt;124036;1;275/5;Putlitz;Prignitz;Die Kämpe;134083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41015;
12403600100276______;Lockstädt;124036;1;276;Putlitz;Prignitz;Die Kämpe;40448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10533;
124036001002770001__;Lockstädt;124036;1;277/1;Putlitz;Prignitz;Freudenbach;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
124036001002770002__;Lockstädt;124036;1;277/2;Putlitz;Prignitz;Die Kämpe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124036001002770003__;Lockstädt;124036;1;277/3;Putlitz;Prignitz;Die Kämpe;28902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9279;
124036001002780001__;Lockstädt;124036;1;278/1;Putlitz;Prignitz;Freudenbach;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
124036001002780002__;Lockstädt;124036;1;278/2;Putlitz;Prignitz;Die Kämpe;31961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10583;
12403600100279______;Lockstädt;124036;1;279;Putlitz;Prignitz;Die Kämpe;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12403600100280______;Lockstädt;124036;1;280;Putlitz;Prignitz;Im breiten Busch;54254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8726;
12403600100281______;Lockstädt;124036;1;281;Putlitz;Prignitz;Im breiten Busch;22638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4991;
12403600100282______;Lockstädt;124036;1;282;Putlitz;Prignitz;Die Söringswiesen;76378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20134;
12403600100283______;Lockstädt;124036;1;283;Putlitz;Prignitz;Im breiten Busch;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2765;
12403600100284______;Lockstädt;124036;1;284;Putlitz;Prignitz;Im breiten Busch;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12403600100285______;Lockstädt;124036;1;285;Putlitz;Prignitz;Im breiten Busch;29473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5571;
12403600100286______;Lockstädt;124036;1;286;Putlitz;Prignitz;Im breiten Busch;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2122;
12403600100287______;Lockstädt;124036;1;287;Putlitz;Prignitz;Im breiten Busch;30192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8741;
12403600100288______;Lockstädt;124036;1;288;Putlitz;Prignitz;Im breiten Busch;9485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1601;
12403600100289______;Lockstädt;124036;1;289;Putlitz;Prignitz;Im breiten Busch;32765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9994;
12403600100290______;Lockstädt;124036;1;290;Putlitz;Prignitz;Die Sollwiesen;33782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5151;
12403600100291______;Lockstädt;124036;1;291;Putlitz;Prignitz;Die Sollwiesen;108633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26072;
12403600100292______;Lockstädt;124036;1;292;Putlitz;Prignitz;Die Saasbeckstücke;33888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9281;
12403600100293______;Lockstädt;124036;1;293;Putlitz;Prignitz;Die Saasbeckstücke;6242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12403600100294______;Lockstädt;124036;1;294;Putlitz;Prignitz;Die Saasbeckstücke;17352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4255;
12403600100295______;Lockstädt;124036;1;295;Putlitz;Prignitz;Die Saasbeckstücke;18924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5849;
12403600100296______;Lockstädt;124036;1;296;Putlitz;Prignitz;Die Saasbeckstücke;19826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4785;
12403600100297______;Lockstädt;124036;1;297;Putlitz;Prignitz;Die Saasbeckstücke;17164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4274;
12403600100298______;Lockstädt;124036;1;298;Putlitz;Prignitz;Die Saasbeckstücke;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1917;
12403600100299______;Lockstädt;124036;1;299;Putlitz;Prignitz;Die Saasbeckstücke;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;957;
12403600100300______;Lockstädt;124036;1;300;Putlitz;Prignitz;Die Saasbeckstücke;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12403600100301______;Lockstädt;124036;1;301;Putlitz;Prignitz;Die Saasbeckstücke;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;913;
12403600100302______;Lockstädt;124036;1;302;Putlitz;Prignitz;Die Saasbeckstücke;16318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5210;
12403600100303______;Lockstädt;124036;1;303;Putlitz;Prignitz;Die Saasbeckstücke;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1975;
12403600100304______;Lockstädt;124036;1;304;Putlitz;Prignitz;Am Dorfe;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12403600100305______;Lockstädt;124036;1;305;Putlitz;Prignitz;Am Dorfe;14636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3805;
12403600100306______;Lockstädt;124036;1;306;Putlitz;Prignitz;Freudenbach;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12403600100307______;Lockstädt;124036;1;307;Putlitz;Prignitz;Freudenbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12403600100308______;Lockstädt;124036;1;308;Putlitz;Prignitz;Heidestücke;174330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45890;
12403600100309______;Lockstädt;124036;1;309;Putlitz;Prignitz;K 7025;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12403600100310______;Lockstädt;124036;1;310;Putlitz;Prignitz;Heidestücke;31900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9615;
12403600100311______;Lockstädt;124036;1;311;Putlitz;Prignitz;K 7025;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12403600100312______;Lockstädt;124036;1;312;Putlitz;Prignitz;Heidestücke;86695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20955;
12403600100313______;Lockstädt;124036;1;313;Putlitz;Prignitz;K 7025;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12403600100314______;Lockstädt;124036;1;314;Putlitz;Prignitz;Heidestücke;82570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23765;
12403600100315______;Lockstädt;124036;1;315;Putlitz;Prignitz;K 7025;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12403600100316______;Lockstädt;124036;1;316;Putlitz;Prignitz;Die krummen Stücke;71760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21398;
12403600100317______;Lockstädt;124036;1;317;Putlitz;Prignitz;K 7025;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12403600100318______;Lockstädt;124036;1;318;Putlitz;Prignitz;Die krummen Stücke;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12403600100319______;Lockstädt;124036;1;319;Putlitz;Prignitz;K 7025;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12403600100320______;Lockstädt;124036;1;320;Putlitz;Prignitz;Die krummen Stücke;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12403600100321______;Lockstädt;124036;1;321;Putlitz;Prignitz;K 7025;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12403600100322______;Lockstädt;124036;1;322;Putlitz;Prignitz;Die krummen Stücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12403600100323______;Lockstädt;124036;1;323;Putlitz;Prignitz;K 7025;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036002000010001__;Lockstädt;124036;2;1/1;Putlitz;Prignitz;Dorfstraße 4;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200004______;Lockstädt;124036;2;4;Putlitz;Prignitz;Dorfstraße;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
