FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482000300702______;Großbeeren;124820;3;702;Großbeeren;Teltow-Fläming;Käuzchenweg 3 a;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300703______;Großbeeren;124820;3;703;Großbeeren;Teltow-Fläming;Käuzchenweg 3;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300704______;Großbeeren;124820;3;704;Großbeeren;Teltow-Fläming;Käuzchenweg 2 a;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300705______;Großbeeren;124820;3;705;Großbeeren;Teltow-Fläming;Käuzchenweg 2;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300706______;Großbeeren;124820;3;706;Großbeeren;Teltow-Fläming;Käuzchenweg 1 a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300707______;Großbeeren;124820;3;707;Großbeeren;Teltow-Fläming;Käuzchenweg 1;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300708______;Großbeeren;124820;3;708;Großbeeren;Teltow-Fläming;An den Buchen;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300709______;Großbeeren;124820;3;709;Großbeeren;Teltow-Fläming;An den Buchen 8 a;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300710______;Großbeeren;124820;3;710;Großbeeren;Teltow-Fläming;Käuzchenweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300711______;Großbeeren;124820;3;711;Großbeeren;Teltow-Fläming;Käuzchenweg 1;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300712______;Großbeeren;124820;3;712;Großbeeren;Teltow-Fläming;Käuzchenweg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300713______;Großbeeren;124820;3;713;Großbeeren;Teltow-Fläming;An den Buchen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300714______;Großbeeren;124820;3;714;Großbeeren;Teltow-Fläming;An den Buchen;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300715______;Großbeeren;124820;3;715;Großbeeren;Teltow-Fläming;An den Buchen 6 a;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300716______;Großbeeren;124820;3;716;Großbeeren;Teltow-Fläming;An den Buchen 6 b;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300717______;Großbeeren;124820;3;717;Großbeeren;Teltow-Fläming;An den Buchen 5 b;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300718______;Großbeeren;124820;3;718;Großbeeren;Teltow-Fläming;An den Buchen 5 a;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300719______;Großbeeren;124820;3;719;Großbeeren;Teltow-Fläming;An den Buchen 4 b;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300720______;Großbeeren;124820;3;720;Großbeeren;Teltow-Fläming;An den Buchen 4 a;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300721______;Großbeeren;124820;3;721;Großbeeren;Teltow-Fläming;Feldstraße 12;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300722______;Großbeeren;124820;3;722;Großbeeren;Teltow-Fläming;Feldstraße 12 a;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300723______;Großbeeren;124820;3;723;Großbeeren;Teltow-Fläming;Feldstraße 11;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300724______;Großbeeren;124820;3;724;Großbeeren;Teltow-Fläming;Feldstraße 11 a;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300725______;Großbeeren;124820;3;725;Großbeeren;Teltow-Fläming;Feldstraße 10;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300726______;Großbeeren;124820;3;726;Großbeeren;Teltow-Fläming;Feldstraße 10 a;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300727______;Großbeeren;124820;3;727;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300728______;Großbeeren;124820;3;728;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 1;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300729______;Großbeeren;124820;3;729;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 3;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300731______;Großbeeren;124820;3;731;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 7;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300732______;Großbeeren;124820;3;732;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300733______;Großbeeren;124820;3;733;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 9;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300735______;Großbeeren;124820;3;735;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 13;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300736______;Großbeeren;124820;3;736;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 15;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300737______;Großbeeren;124820;3;737;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300738______;Großbeeren;124820;3;738;Großbeeren;Teltow-Fläming;Mittelstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300740______;Großbeeren;124820;3;740;Großbeeren;Teltow-Fläming;Teltower Straße 10;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300741______;Großbeeren;124820;3;741;Großbeeren;Teltow-Fläming;Teltower Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300745______;Großbeeren;124820;3;745;Großbeeren;Teltow-Fläming;Akazienstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300746______;Großbeeren;124820;3;746;Großbeeren;Teltow-Fläming;Akazienstraße 35|Kastanienstraße 48|Kastanienstraße 50|Kastanienstraße 52|Kastanienstraße 54|[... und weitere];2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300747______;Großbeeren;124820;3;747;Großbeeren;Teltow-Fläming;Akazienstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300750______;Großbeeren;124820;3;750;Großbeeren;Teltow-Fläming;Akazienstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300752______;Großbeeren;124820;3;752;Großbeeren;Teltow-Fläming;Akazienstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300755______;Großbeeren;124820;3;755;Großbeeren;Teltow-Fläming;Am Küsterteich 12;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300756______;Großbeeren;124820;3;756;Großbeeren;Teltow-Fläming;Mittelstraße 2;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300757______;Großbeeren;124820;3;757;Großbeeren;Teltow-Fläming;Ringstraße 41;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300758______;Großbeeren;124820;3;758;Großbeeren;Teltow-Fläming;Ringstraße 40;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300759______;Großbeeren;124820;3;759;Großbeeren;Teltow-Fläming;Ringstraße 40;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300760______;Großbeeren;124820;3;760;Großbeeren;Teltow-Fläming;Ringstraße 41;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300761______;Großbeeren;124820;3;761;Großbeeren;Teltow-Fläming;Parkallee 1 a;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300762______;Großbeeren;124820;3;762;Großbeeren;Teltow-Fläming;An den Buchen 2|An den Buchen 2 a|An den Buchen 2 b;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300764______;Großbeeren;124820;3;764;Großbeeren;Teltow-Fläming;Parkallee;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300767______;Großbeeren;124820;3;767;Großbeeren;Teltow-Fläming;Parkallee 6;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300771______;Großbeeren;124820;3;771;Großbeeren;Teltow-Fläming;Gartenstraße 21;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300772______;Großbeeren;124820;3;772;Großbeeren;Teltow-Fläming;Lindenstraße;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;320|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300773______;Großbeeren;124820;3;773;Großbeeren;Teltow-Fläming;Lindenstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;320|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300774______;Großbeeren;124820;3;774;Großbeeren;Teltow-Fläming;Lindenstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300775______;Großbeeren;124820;3;775;Großbeeren;Teltow-Fläming;Lindenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300776______;Großbeeren;124820;3;776;Großbeeren;Teltow-Fläming;Lindenstraße 27;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300777______;Großbeeren;124820;3;777;Großbeeren;Teltow-Fläming;Lindenstraße 25;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;320|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300778______;Großbeeren;124820;3;778;Großbeeren;Teltow-Fläming;Lindenstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300783______;Großbeeren;124820;3;783;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 36;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300784______;Großbeeren;124820;3;784;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 36;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300785______;Großbeeren;124820;3;785;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 34;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300786______;Großbeeren;124820;3;786;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 34;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300787______;Großbeeren;124820;3;787;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 32;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300788______;Großbeeren;124820;3;788;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 32;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300789______;Großbeeren;124820;3;789;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 30;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300790______;Großbeeren;124820;3;790;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 30;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300791______;Großbeeren;124820;3;791;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 28;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300792______;Großbeeren;124820;3;792;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 28;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300793______;Großbeeren;124820;3;793;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 26;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300794______;Großbeeren;124820;3;794;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 26;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300795______;Großbeeren;124820;3;795;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 24;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300796______;Großbeeren;124820;3;796;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 24;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300797______;Großbeeren;124820;3;797;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 22;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300798______;Großbeeren;124820;3;798;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 22;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300799______;Großbeeren;124820;3;799;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 20;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300800______;Großbeeren;124820;3;800;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 20;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300801______;Großbeeren;124820;3;801;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 18;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300802______;Großbeeren;124820;3;802;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 18;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300803______;Großbeeren;124820;3;803;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 16;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300804______;Großbeeren;124820;3;804;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 16;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300805______;Großbeeren;124820;3;805;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 14;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300806______;Großbeeren;124820;3;806;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 14;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000300807______;Großbeeren;124820;3;807;Großbeeren;Teltow-Fläming;Zum Ruhlsdorfer Feld 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
