FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314400200083______;Ressen;123144;2;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1884;
12314400200084______;Ressen;123144;2;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2815;
12314400200085______;Ressen;123144;2;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200086______;Ressen;123144;2;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200087______;Ressen;123144;2;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200088______;Ressen;123144;2;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2540;
12314400200089______;Ressen;123144;2;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12314400200090______;Ressen;123144;2;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200091______;Ressen;123144;2;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200092______;Ressen;123144;2;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12314400200093______;Ressen;123144;2;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4411;
123144002000940001__;Ressen;123144;2;94/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1343;
123144002000940002__;Ressen;123144;2;94/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
123144002000940003__;Ressen;123144;2;94/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1449;
12314400200095______;Ressen;123144;2;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Mühlenfließ|Ressener Mühlenfließ;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2857;
12314400200096______;Ressen;123144;2;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;14228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2148;
123144002000970001__;Ressen;123144;2;97/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
123144002000970002__;Ressen;123144;2;97/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1239;
12314400200098______;Ressen;123144;2;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200099______;Ressen;123144;2;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1720;
12314400200100______;Ressen;123144;2;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12314400200101______;Ressen;123144;2;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;715;
12314400200102______;Ressen;123144;2;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1881;
12314400200104______;Ressen;123144;2;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1918;
12314400200105______;Ressen;123144;2;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
123144002001060001__;Ressen;123144;2;106/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1275;
123144002001060002__;Ressen;123144;2;106/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;902;
123144002001060003__;Ressen;123144;2;106/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;884;
123144002001060004__;Ressen;123144;2;106/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2664;
123144002001060005__;Ressen;123144;2;106/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
123144002001060006__;Ressen;123144;2;106/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
12314400200107______;Ressen;123144;2;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12314400200108______;Ressen;123144;2;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200109______;Ressen;123144;2;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200110______;Ressen;123144;2;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;13931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;909;
12314400200111______;Ressen;123144;2;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1474;
12314400200112______;Ressen;123144;2;112;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1763;
123144002001130001__;Ressen;123144;2;113/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße 42;16151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2111;
123144002001150001__;Ressen;123144;2;115/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;14503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2634;
12314400200116______;Ressen;123144;2;116;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3000;
12314400200117______;Ressen;123144;2;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2773;
12314400200118______;Ressen;123144;2;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5143;
12314400200119______;Ressen;123144;2;119;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5794;
123144002001200001__;Ressen;123144;2;120/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200121______;Ressen;123144;2;121;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2666;
12314400200122______;Ressen;123144;2;122;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1774;
123144002001230001__;Ressen;123144;2;123/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1120;
123144002001230003__;Ressen;123144;2;123/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200124______;Ressen;123144;2;124;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002001250001__;Ressen;123144;2;125/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002001250002__;Ressen;123144;2;125/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200126______;Ressen;123144;2;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;68332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9124;
12314400200127______;Ressen;123144;2;127;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1386;
12314400200130______;Ressen;123144;2;130;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12314400200132______;Ressen;123144;2;132;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1283;
123144002001330001__;Ressen;123144;2;133/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4337;
123144002001330003__;Ressen;123144;2;133/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1346;
12314400200134______;Ressen;123144;2;134;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1479;
12314400200135______;Ressen;123144;2;135;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4077;
12314400200136______;Ressen;123144;2;136;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12314400200137______;Ressen;123144;2;137;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4219;
12314400200138______;Ressen;123144;2;138;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;330;
12314400200139______;Ressen;123144;2;139;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6938;
12314400200140______;Ressen;123144;2;140;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2586;
12314400200141______;Ressen;123144;2;141;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3533;
12314400200142______;Ressen;123144;2;142;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6875;
12314400200143______;Ressen;123144;2;143;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
123144002001440001__;Ressen;123144;2;144/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2833;
123144002001440002__;Ressen;123144;2;144/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3181;
123144002001440003__;Ressen;123144;2;144/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1405;
12314400200145______;Ressen;123144;2;145;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3615;
12314400200146______;Ressen;123144;2;146;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3310;
12314400200147______;Ressen;123144;2;147;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3689;
12314400200148______;Ressen;123144;2;148;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
12314400200149______;Ressen;123144;2;149;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1907;
12314400200150______;Ressen;123144;2;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;800;
12314400200151______;Ressen;123144;2;151;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3656;
123144002001520001__;Ressen;123144;2;152/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
123144002001520002__;Ressen;123144;2;152/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2230;
123144002001530001__;Ressen;123144;2;153/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3649;
123144002001530002__;Ressen;123144;2;153/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3024;
12314400200154______;Ressen;123144;2;154;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5271;
12314400200157______;Ressen;123144;2;157;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 16 a;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200158______;Ressen;123144;2;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200159______;Ressen;123144;2;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200160______;Ressen;123144;2;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 16 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200161______;Ressen;123144;2;161;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 13 a;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200162______;Ressen;123144;2;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 13 a;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200163______;Ressen;123144;2;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 13;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1086;
12314400200164______;Ressen;123144;2;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 16 a;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200166______;Ressen;123144;2;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
