FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122728002000360002__;Hillmersdorf;122728;2;36/2;Fichtwald;Elbe-Elster;Fußsteig v. Proßm. n. Trebbus;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
122728002000360003__;Hillmersdorf;122728;2;36/3;Fichtwald;Elbe-Elster;Fußsteig v. Proßm. n. Trebbus;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
122728002000370001__;Hillmersdorf;122728;2;37/1;Fichtwald;Elbe-Elster;Weg;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3666;
122728002000370002__;Hillmersdorf;122728;2;37/2;Fichtwald;Elbe-Elster;Fußsteig nach der Mühle;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
122728002000440001__;Hillmersdorf;122728;2;44/1;Fichtwald;Elbe-Elster;Dorfstraße 50;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122728002000440003__;Hillmersdorf;122728;2;44/3;Fichtwald;Elbe-Elster;Hufen;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122728002000440004__;Hillmersdorf;122728;2;44/4;Fichtwald;Elbe-Elster;Dorfstraße 50;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122728002000440005__;Hillmersdorf;122728;2;44/5;Fichtwald;Elbe-Elster;Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200047______;Hillmersdorf;122728;2;47;Fichtwald;Elbe-Elster;Hufen;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14669;
12272800200048______;Hillmersdorf;122728;2;48;Fichtwald;Elbe-Elster;Hufen;32830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11573;
12272800200049______;Hillmersdorf;122728;2;49;Fichtwald;Elbe-Elster;Weg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
122728002000500001__;Hillmersdorf;122728;2;50/1;Fichtwald;Elbe-Elster;Hufen und Hölle;65240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16263;
122728002000590001__;Hillmersdorf;122728;2;59/1;Fichtwald;Elbe-Elster;Hölle;6558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1308;
122728002000590002__;Hillmersdorf;122728;2;59/2;Fichtwald;Elbe-Elster;Hölle;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1357;
122728002000590003__;Hillmersdorf;122728;2;59/3;Fichtwald;Elbe-Elster;Hölle;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1311;
122728002000630002__;Hillmersdorf;122728;2;63/2;Fichtwald;Elbe-Elster;Nach Sonnewalde;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200064______;Hillmersdorf;122728;2;64;Fichtwald;Elbe-Elster;Luxgrund;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2797;
12272800200065______;Hillmersdorf;122728;2;65;Fichtwald;Elbe-Elster;Luxgrund;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2955;
122728002000700001__;Hillmersdorf;122728;2;70/1;Fichtwald;Elbe-Elster;Das kleine Feld;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3161;
12272800200071______;Hillmersdorf;122728;2;71;Fichtwald;Elbe-Elster;Das kleine Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;448;
122728002000740001__;Hillmersdorf;122728;2;74/1;Fichtwald;Elbe-Elster;Das kleine Feld|Der Hack;8224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3090;
12272800200076______;Hillmersdorf;122728;2;76;Fichtwald;Elbe-Elster;Der Berg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1156;
122728002000770001__;Hillmersdorf;122728;2;77/1;Fichtwald;Elbe-Elster;Der Berg;36360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13868;
12272800200078______;Hillmersdorf;122728;2;78;Fichtwald;Elbe-Elster;Weg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
122728002000810001__;Hillmersdorf;122728;2;81/1;Fichtwald;Elbe-Elster;Der Berg;60120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9709;
12272800200083______;Hillmersdorf;122728;2;83;Fichtwald;Elbe-Elster;Weg nach Sonnewalde;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122728002000850001__;Hillmersdorf;122728;2;85/1;Fichtwald;Elbe-Elster;L 70;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122728002000890001__;Hillmersdorf;122728;2;89/1;Fichtwald;Elbe-Elster;Kirchenacker;24350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6651;
12272800200091______;Hillmersdorf;122728;2;91;Fichtwald;Elbe-Elster;Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200095______;Hillmersdorf;122728;2;95;Fichtwald;Elbe-Elster;Dorfstraße 47;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200098______;Hillmersdorf;122728;2;98;Fichtwald;Elbe-Elster;Die Gutshufen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;119;
12272800200100______;Hillmersdorf;122728;2;100;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;91190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15708;
12272800200101______;Hillmersdorf;122728;2;101;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
122728002001020070__;Hillmersdorf;122728;2;102/70;Fichtwald;Elbe-Elster;Das kleine Feld;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1057;
12272800200102______;Hillmersdorf;122728;2;102;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;29662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7129;
12272800200103______;Hillmersdorf;122728;2;103;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
12272800200104______;Hillmersdorf;122728;2;104;Fichtwald;Elbe-Elster;Dreirutenfeld;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1644;
12272800200105______;Hillmersdorf;122728;2;105;Fichtwald;Elbe-Elster;Dreirutenfeld;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;663;
12272800200106______;Hillmersdorf;122728;2;106;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7388;
12272800200107______;Hillmersdorf;122728;2;107;Fichtwald;Elbe-Elster;Ledigen und Dreirutenfeld;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;310;
12272800200108______;Hillmersdorf;122728;2;108;Fichtwald;Elbe-Elster;Dreirutenfeld;23349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7278;
12272800200109______;Hillmersdorf;122728;2;109;Fichtwald;Elbe-Elster;Dreirutenfeld;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;940;
12272800200110______;Hillmersdorf;122728;2;110;Fichtwald;Elbe-Elster;Die Gutshufen;228479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68466;
122728002001110074__;Hillmersdorf;122728;2;111/74;Fichtwald;Elbe-Elster;Das kleine Feld;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1616;
12272800200111______;Hillmersdorf;122728;2;111;Fichtwald;Elbe-Elster;Die Gutshufen;116411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;35608;
122728002001120074__;Hillmersdorf;122728;2;112/74;Fichtwald;Elbe-Elster;Das kleine Feld;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1815;
12272800200112______;Hillmersdorf;122728;2;112;Fichtwald;Elbe-Elster;Dorfstraße 49;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
122728002001130074__;Hillmersdorf;122728;2;113/74;Fichtwald;Elbe-Elster;Das kleine Feld;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1707;
12272800200113______;Hillmersdorf;122728;2;113;Fichtwald;Elbe-Elster;Dorfstraße;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;535;
122728002001140074__;Hillmersdorf;122728;2;114/74;Fichtwald;Elbe-Elster;Das kleine Feld;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1777;
12272800200114______;Hillmersdorf;122728;2;114;Fichtwald;Elbe-Elster;Hufen;59902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18193;
12272800200115______;Hillmersdorf;122728;2;115;Fichtwald;Elbe-Elster;Hufen;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;551;
12272800200116______;Hillmersdorf;122728;2;116;Fichtwald;Elbe-Elster;Hufen und Hölle;50506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14446;
122728002001170074__;Hillmersdorf;122728;2;117/74;Fichtwald;Elbe-Elster;Der Hack;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2882;
12272800200117______;Hillmersdorf;122728;2;117;Fichtwald;Elbe-Elster;Hufen und Hölle;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;161;
12272800200118______;Hillmersdorf;122728;2;118;Fichtwald;Elbe-Elster;Hufen und Hölle;24866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9131;
12272800200119______;Hillmersdorf;122728;2;119;Fichtwald;Elbe-Elster;Hufen und Hölle;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;584;
12272800200120______;Hillmersdorf;122728;2;120;Fichtwald;Elbe-Elster;Hufen und Hölle;79395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15270;
122728002001210034__;Hillmersdorf;122728;2;121/34;Fichtwald;Elbe-Elster;An der Mühle;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200121______;Hillmersdorf;122728;2;121;Fichtwald;Elbe-Elster;Hufen und Hölle;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1226;
12272800200122______;Hillmersdorf;122728;2;122;Fichtwald;Elbe-Elster;Luxgrund;86887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14546;
12272800200123______;Hillmersdorf;122728;2;123;Fichtwald;Elbe-Elster;Luxgrund;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;617;
12272800200124______;Hillmersdorf;122728;2;124;Fichtwald;Elbe-Elster;Das kleine Feld;33025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11559;
12272800200125______;Hillmersdorf;122728;2;125;Fichtwald;Elbe-Elster;Das kleine Feld;13975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4891;
12272800200126______;Hillmersdorf;122728;2;126;Fichtwald;Elbe-Elster;Das kleine Feld;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
12272800200127______;Hillmersdorf;122728;2;127;Fichtwald;Elbe-Elster;Das kleine Feld;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
12272800200128______;Hillmersdorf;122728;2;128;Fichtwald;Elbe-Elster;Das kleine Feld;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4362;
12272800200129______;Hillmersdorf;122728;2;129;Fichtwald;Elbe-Elster;Das kleine Feld;15086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5280;
12272800200130______;Hillmersdorf;122728;2;130;Fichtwald;Elbe-Elster;Das kleine Feld;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12272800200131______;Hillmersdorf;122728;2;131;Fichtwald;Elbe-Elster;Das kleine Feld;31426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11619;
12272800200132______;Hillmersdorf;122728;2;132;Fichtwald;Elbe-Elster;Das kleine Feld;17784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6626;
12272800200133______;Hillmersdorf;122728;2;133;Fichtwald;Elbe-Elster;Der Hack;31178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8799;
12272800200134______;Hillmersdorf;122728;2;134;Fichtwald;Elbe-Elster;Der Hack;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12272800200135______;Hillmersdorf;122728;2;135;Fichtwald;Elbe-Elster;Die Gutshufen;214815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71824;
122728002001360082__;Hillmersdorf;122728;2;136/82;Fichtwald;Elbe-Elster;Der Berg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200136______;Hillmersdorf;122728;2;136;Fichtwald;Elbe-Elster;Am Mühlteich|Die Gutshufen|Teich;94971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16854;
12272800200137______;Hillmersdorf;122728;2;137;Fichtwald;Elbe-Elster;Die Gutshufen;243915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80713;
12272800200138______;Hillmersdorf;122728;2;138;Fichtwald;Elbe-Elster;An der Mühle|Weinberg;172758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;40356;
12272800200139______;Hillmersdorf;122728;2;139;Fichtwald;Elbe-Elster;Die Gutshufen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12272800200140______;Hillmersdorf;122728;2;140;Fichtwald;Elbe-Elster;Die Gutshufen;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12272800200141______;Hillmersdorf;122728;2;141;Fichtwald;Elbe-Elster;Der Hack;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;991;
122728002001420089__;Hillmersdorf;122728;2;142/89;Fichtwald;Elbe-Elster;Kirchenacker;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800200142______;Hillmersdorf;122728;2;142;Fichtwald;Elbe-Elster;Der Hack;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12272800200143______;Hillmersdorf;122728;2;143;Fichtwald;Elbe-Elster;Das kleine Feld;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3072;
12272800200144______;Hillmersdorf;122728;2;144;Fichtwald;Elbe-Elster;Der Hack;23988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7756;
12272800200145______;Hillmersdorf;122728;2;145;Fichtwald;Elbe-Elster;Das kleine Feld;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
122728002001460086__;Hillmersdorf;122728;2;146/86;Fichtwald;Elbe-Elster;Kirchenacker;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12272800200146______;Hillmersdorf;122728;2;146;Fichtwald;Elbe-Elster;Weinberg;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
122728002001470086__;Hillmersdorf;122728;2;147/86;Fichtwald;Elbe-Elster;Der Hack;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
122728002001480086__;Hillmersdorf;122728;2;148/86;Fichtwald;Elbe-Elster;Der Hack;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
122728002001490086__;Hillmersdorf;122728;2;149/86;Fichtwald;Elbe-Elster;Der Hack;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12272800200150______;Hillmersdorf;122728;2;150;Fichtwald;Elbe-Elster;Dorfstraße 48;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122728002001570087__;Hillmersdorf;122728;2;157/87;Fichtwald;Elbe-Elster;Der Hack;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
122728002001580087__;Hillmersdorf;122728;2;158/87;Fichtwald;Elbe-Elster;Der Hack;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
122728002001590087__;Hillmersdorf;122728;2;159/87;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
122728002001640084__;Hillmersdorf;122728;2;164/84;Fichtwald;Elbe-Elster;Nach Sonnewalde;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12272800300001______;Hillmersdorf;122728;3;1;Fichtwald;Elbe-Elster;Fichtwald;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;762;
12272800300002______;Hillmersdorf;122728;3;2;Fichtwald;Elbe-Elster;Fichtwald;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;769;
