FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355000100234______;Küdow;123550;1;234;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;543;
12355000100235______;Küdow;123550;1;235;Temnitztal;Ostprignitz-Ruppin;An der K 6805;22976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8498;
12355000100236______;Küdow;123550;1;236;Temnitztal;Ostprignitz-Ruppin;An der K 6805;16829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7019;
12355000100237______;Küdow;123550;1;237;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12355000100238______;Küdow;123550;1;238;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89;
12355000100239______;Küdow;123550;1;239;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
12355000100240______;Küdow;123550;1;240;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
12355000100241______;Küdow;123550;1;241;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;301;
12355000100242______;Küdow;123550;1;242;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
12355000100243______;Küdow;123550;1;243;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;425;
12355000100244______;Küdow;123550;1;244;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12355000100245______;Küdow;123550;1;245;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;677;
12355000100246______;Küdow;123550;1;246;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;361;
12355000100247______;Küdow;123550;1;247;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12355000100248______;Küdow;123550;1;248;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12355000100249______;Küdow;123550;1;249;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;430;
12355000100250______;Küdow;123550;1;250;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;418;
12355000100251______;Küdow;123550;1;251;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12355000100252______;Küdow;123550;1;252;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;592;
12355000100253______;Küdow;123550;1;253;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;295;
12355000100254______;Küdow;123550;1;254;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;678;
12355000100255______;Küdow;123550;1;255;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
12355000100256______;Küdow;123550;1;256;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12355000100257______;Küdow;123550;1;257;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12355000100258______;Küdow;123550;1;258;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2408;
12355000100259______;Küdow;123550;1;259;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12355000100260______;Küdow;123550;1;260;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 26;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;959;
12355000100261______;Küdow;123550;1;261;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 27;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;416;
12355000100262______;Küdow;123550;1;262;Temnitztal;Ostprignitz-Ruppin;Die Meul;17913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5927;
12355000100263______;Küdow;123550;1;263;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6900;
12355000100264______;Küdow;123550;1;264;Temnitztal;Ostprignitz-Ruppin;Die Meul;112065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39508;
12355000100265______;Küdow;123550;1;265;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;11247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4600;
12355000100266______;Küdow;123550;1;266;Temnitztal;Ostprignitz-Ruppin;Die Meul;99219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36541;
12355000100267______;Küdow;123550;1;267;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;270;
12355000100268______;Küdow;123550;1;268;Temnitztal;Ostprignitz-Ruppin;An der K 6805;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12355000100269______;Küdow;123550;1;269;Temnitztal;Ostprignitz-Ruppin;Die Meul;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9;
12355000100270______;Küdow;123550;1;270;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;8;
12355000100271______;Küdow;123550;1;271;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;101;
12355000100272______;Küdow;123550;1;272;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 8;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100273______;Küdow;123550;1;273;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;7967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100274______;Küdow;123550;1;274;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100275______;Küdow;123550;1;275;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 7;11594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2914;
12355000100276______;Küdow;123550;1;276;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 30|Dorfstraße 31;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;804;
12355000200001______;Küdow;123550;2;1;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;75090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27383;
12355000200003______;Küdow;123550;2;3;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;41890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15058;
12355000200004______;Küdow;123550;2;4;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;41144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15053;
12355000200005______;Küdow;123550;2;5;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;39882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14344;
12355000200006______;Küdow;123550;2;6;Temnitztal;Ostprignitz-Ruppin;Küdow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12355000200007______;Küdow;123550;2;7;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;38922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13532;
12355000200008______;Küdow;123550;2;8;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;52509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18658;
12355000200009______;Küdow;123550;2;9;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;79570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28343;
12355000200010______;Küdow;123550;2;10;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;31807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11499;
12355000200011______;Küdow;123550;2;11;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;43084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15626;
12355000200012______;Küdow;123550;2;12;Temnitztal;Ostprignitz-Ruppin;Küdow;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2267;
12355000200015______;Küdow;123550;2;15;Temnitztal;Ostprignitz-Ruppin;Küdow;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12355000200017______;Küdow;123550;2;17;Temnitztal;Ostprignitz-Ruppin;Der Penkerpfuhl;58815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24321;
12355000200018______;Küdow;123550;2;18;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5542;
12355000200019______;Küdow;123550;2;19;Temnitztal;Ostprignitz-Ruppin;Der Penkerpfuhl;46894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17598;
12355000200020______;Küdow;123550;2;20;Temnitztal;Ostprignitz-Ruppin;Küdow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12355000200021______;Küdow;123550;2;21;Temnitztal;Ostprignitz-Ruppin;Küdow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12355000200022______;Küdow;123550;2;22;Temnitztal;Ostprignitz-Ruppin;Küdow;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2179;
12355000200023______;Küdow;123550;2;23;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2192;
12355000200024______;Küdow;123550;2;24;Temnitztal;Ostprignitz-Ruppin;Penkerpfuhl;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3112;
12355000200025______;Küdow;123550;2;25;Temnitztal;Ostprignitz-Ruppin;Küdow;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12355000200026______;Küdow;123550;2;26;Temnitztal;Ostprignitz-Ruppin;Küdow;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1823;
12355000200027______;Küdow;123550;2;27;Temnitztal;Ostprignitz-Ruppin;Penkerpuhl;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7724;
12355000200028______;Küdow;123550;2;28;Temnitztal;Ostprignitz-Ruppin;Penkerpfuhl;27838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9406;
12355000200029______;Küdow;123550;2;29;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Protzen;32460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11674;
12355000200030______;Küdow;123550;2;30;Temnitztal;Ostprignitz-Ruppin;Küdow;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;579;
12355000200031______;Küdow;123550;2;31;Temnitztal;Ostprignitz-Ruppin;Penkerpfuhl;26870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9016;
12355000200032______;Küdow;123550;2;32;Temnitztal;Ostprignitz-Ruppin;Penkerpuhl;27440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9926;
12355000200033______;Küdow;123550;2;33;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4023;
12355000200034______;Küdow;123550;2;34;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12355000200035______;Küdow;123550;2;35;Temnitztal;Ostprignitz-Ruppin;Weg von Küdow nach Stöffin;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
12355000200036______;Küdow;123550;2;36;Temnitztal;Ostprignitz-Ruppin;Weg von Küdow nach Stöffin;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12355000200037______;Küdow;123550;2;37;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;58615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23931;
12355000200038______;Küdow;123550;2;38;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12355000200039______;Küdow;123550;2;39;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12355000200040______;Küdow;123550;2;40;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
