FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393600400032______;Dreesch;123936;4;32;Grünow;Uckermark;Am Großen Prähnsee;66301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27508;
12393600400033______;Dreesch;123936;4;33;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12393600400034______;Dreesch;123936;4;34;Grünow;Uckermark;Am Mattheshöher Weg;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1498;
12393600400035______;Dreesch;123936;4;35;Grünow;Uckermark;WKA MÖ P2;149334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64824;
12393600400036______;Dreesch;123936;4;36;Grünow;Uckermark;Nahe Kleiner Prähnsee;32683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15172;
12393600400037______;Dreesch;123936;4;37;Grünow;Uckermark;Nahe Kleiner Prähnsee;70144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27750;
12393600400038______;Dreesch;123936;4;38;Grünow;Uckermark;Nahe Kleiner Prähnsee;119284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43787;
12393600400039______;Dreesch;123936;4;39;Grünow;Uckermark;Hagelpfuhl;105961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42762;
12393600400040______;Dreesch;123936;4;40;Grünow;Uckermark;An der Straße von Dreesch nach Damme;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12393600400041______;Dreesch;123936;4;41;Grünow;Uckermark;An der Straße von Dreesch nach Damme;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12393600400042______;Dreesch;123936;4;42;Grünow;Uckermark;Pähnsberge;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1130;
12393600400043______;Dreesch;123936;4;43;Grünow;Uckermark;Pähnsberge;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2901;
12393600400044______;Dreesch;123936;4;44;Grünow;Uckermark;Pähnsberge;78756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29967;
12393600400045______;Dreesch;123936;4;45;Grünow;Uckermark;Am Weg nach Mattheshöh|Dreirutensee;241952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94128;
12393600400046______;Dreesch;123936;4;46;Grünow;Uckermark;Am Weg nach Mattheshöh|Dreirutensee;51294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18673;
12393600400047______;Dreesch;123936;4;47;Grünow;Uckermark;Am Weg nach Mattheshöh|Dreirutensee;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2336;
12393600400048______;Dreesch;123936;4;48;Grünow;Uckermark;Am Weg nach Mattheshöh|Dreirutensee;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12393600400049______;Dreesch;123936;4;49;Grünow;Uckermark;Sand-See;122614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50161;
12393600400050______;Dreesch;123936;4;50;Grünow;Uckermark;Breites Fennbruch;111748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42603;
12393600400051______;Dreesch;123936;4;51;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;34898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14223;
12393600400052______;Dreesch;123936;4;52;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;111962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48941;
12393600400053______;Dreesch;123936;4;53;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;104281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43229;
12393600400054______;Dreesch;123936;4;54;Grünow;Uckermark;Hagelpfuhl;74568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26641;
12393600400055______;Dreesch;123936;4;55;Grünow;Uckermark;Dreesch 20 c;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;940;
12393600400056______;Dreesch;123936;4;56;Grünow;Uckermark;Dreesch 21 b;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400057______;Dreesch;123936;4;57;Grünow;Uckermark;Dreesch 22;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
