FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111500200149______;Bruchhagen;121115;2;149;Angermünde;Uckermark;Gemarkung Bruchhagen;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;373;
12111500200150______;Bruchhagen;121115;2;150;Angermünde;Uckermark;Gemarkung Bruchhagen;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2544;
12111500200151______;Bruchhagen;121115;2;151;Angermünde;Uckermark;Gemarkung Bruchhagen;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1080;
12111500200152______;Bruchhagen;121115;2;152;Angermünde;Uckermark;Gemarkung Bruchhagen;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1776;
12111500200153______;Bruchhagen;121115;2;153;Angermünde;Uckermark;Gemarkung Bruchhagen;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1779;
12111500200154______;Bruchhagen;121115;2;154;Angermünde;Uckermark;Gemarkung Bruchhagen;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2021;
12111500200155______;Bruchhagen;121115;2;155;Angermünde;Uckermark;Gemarkung Bruchhagen;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1849;
12111500200156______;Bruchhagen;121115;2;156;Angermünde;Uckermark;Gemarkung Bruchhagen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1990;
12111500200157______;Bruchhagen;121115;2;157;Angermünde;Uckermark;Gemarkung Bruchhagen;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1572;
12111500200158______;Bruchhagen;121115;2;158;Angermünde;Uckermark;Gemarkung Bruchhagen;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1542;
12111500200159______;Bruchhagen;121115;2;159;Angermünde;Uckermark;Gemarkung Bruchhagen;11386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4571;
12111500200160______;Bruchhagen;121115;2;160;Angermünde;Uckermark;Gemarkung Bruchhagen;15026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5860;
12111500200161______;Bruchhagen;121115;2;161;Angermünde;Uckermark;Gemarkung Bruchhagen;13556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5287;
12111500200162______;Bruchhagen;121115;2;162;Angermünde;Uckermark;Gemarkung Bruchhagen;12867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;7720;
12111500200163______;Bruchhagen;121115;2;163;Angermünde;Uckermark;Gemarkung Bruchhagen;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;8640;
12111500200164______;Bruchhagen;121115;2;164;Angermünde;Uckermark;Gemarkung Bruchhagen;13533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;8120;
12111500200165______;Bruchhagen;121115;2;165;Angermünde;Uckermark;Gemarkung Bruchhagen;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1762;
12111500200166______;Bruchhagen;121115;2;166;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;957;
12111500200167______;Bruchhagen;121115;2;167;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2549;
12111500200168______;Bruchhagen;121115;2;168;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;10671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3466;
12111500200169______;Bruchhagen;121115;2;169;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;14833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5459;
12111500200170______;Bruchhagen;121115;2;170;Angermünde;Uckermark;Gemarkung Bruchhagen;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3153;
12111500200171______;Bruchhagen;121115;2;171;Angermünde;Uckermark;Gemarkung Bruchhagen;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;994;
12111500200172______;Bruchhagen;121115;2;172;Angermünde;Uckermark;Gemarkung Bruchhagen;10691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3944;
12111500200173______;Bruchhagen;121115;2;173;Angermünde;Uckermark;Gemarkung Bruchhagen;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2889;
12111500200174______;Bruchhagen;121115;2;174;Angermünde;Uckermark;Gemarkung Bruchhagen;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4185;
12111500200175______;Bruchhagen;121115;2;175;Angermünde;Uckermark;Gemarkung Bruchhagen;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;196;
12111500200176______;Bruchhagen;121115;2;176;Angermünde;Uckermark;Gemarkung Bruchhagen;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1026;
121115002001770001__;Bruchhagen;121115;2;177/1;Angermünde;Uckermark;Zum Sernitzbruch;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001770002__;Bruchhagen;121115;2;177/2;Angermünde;Uckermark;Zum Sernitzbruch 7;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001770003__;Bruchhagen;121115;2;177/3;Angermünde;Uckermark;Zum Sernitzbruch;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;2513;
121115002001790001__;Bruchhagen;121115;2;179/1;Angermünde;Uckermark;Zum Sernitzbruch 9;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001800001__;Bruchhagen;121115;2;180/1;Angermünde;Uckermark;Zum Sernitzbruch 5;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001800002__;Bruchhagen;121115;2;180/2;Angermünde;Uckermark;Zum Sernitzbruch;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;3511;
12111500200181______;Bruchhagen;121115;2;181;Angermünde;Uckermark;Zum Sernitzbruch;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;212;
12111500200182______;Bruchhagen;121115;2;182;Angermünde;Uckermark;Zum Sernitzbruch 3;11372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;5533;
12111500200183______;Bruchhagen;121115;2;183;Angermünde;Uckermark;Zum Sernitzbruch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;62;
121115002001840001__;Bruchhagen;121115;2;184/1;Angermünde;Uckermark;Zum Sernitzbruch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200185______;Bruchhagen;121115;2;185;Angermünde;Uckermark;Zum Sernitzbruch;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200186______;Bruchhagen;121115;2;186;Angermünde;Uckermark;Straße zum Ausbau 20;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200187______;Bruchhagen;121115;2;187;Angermünde;Uckermark;Straße zum Ausbau|Zum Sernitzbruch;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200188______;Bruchhagen;121115;2;188;Angermünde;Uckermark;Straße zum Ausbau;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001910001__;Bruchhagen;121115;2;191/1;Angermünde;Uckermark;Straße zum Ausbau 2;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001910002__;Bruchhagen;121115;2;191/2;Angermünde;Uckermark;Straße zum Ausbau 1;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002001920001__;Bruchhagen;121115;2;192/1;Angermünde;Uckermark;Straße zum Ausbau;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200193______;Bruchhagen;121115;2;193;Angermünde;Uckermark;Gemarkung Bruchhagen;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;4598;
12111500200194______;Bruchhagen;121115;2;194;Angermünde;Uckermark;Gemarkung Bruchhagen;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1875;
12111500200195______;Bruchhagen;121115;2;195;Angermünde;Uckermark;Straße zum Ausbau 1;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200196______;Bruchhagen;121115;2;196;Angermünde;Uckermark;Straße zum Ausbau 1;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;56;
12111500200197______;Bruchhagen;121115;2;197;Angermünde;Uckermark;Straße zum Ausbau 1;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1181;
12111500200198______;Bruchhagen;121115;2;198;Angermünde;Uckermark;Straße zum Ausbau 1;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1098;
12111500200199______;Bruchhagen;121115;2;199;Angermünde;Uckermark;Straße zum Ausbau;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002000001__;Bruchhagen;121115;2;200/1;Angermünde;Uckermark;Welsower Damm 2;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002000002__;Bruchhagen;121115;2;200/2;Angermünde;Uckermark;Welsower Damm 4;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200201______;Bruchhagen;121115;2;201;Angermünde;Uckermark;Welsower Damm 6;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002020001__;Bruchhagen;121115;2;202/1;Angermünde;Uckermark;Welsower Damm 8;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002020002__;Bruchhagen;121115;2;202/2;Angermünde;Uckermark;Welsower Damm;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;525;
12111500200203______;Bruchhagen;121115;2;203;Angermünde;Uckermark;K 7305|Welsower Damm;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200207______;Bruchhagen;121115;2;207;Angermünde;Uckermark;Welsower Damm 13;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200208______;Bruchhagen;121115;2;208;Angermünde;Uckermark;Welsower Damm 9|Welsower Damm 11;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002090001__;Bruchhagen;121115;2;209/1;Angermünde;Uckermark;Frauenhagener Weg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002090002__;Bruchhagen;121115;2;209/2;Angermünde;Uckermark;Frauenhagener Weg;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200210______;Bruchhagen;121115;2;210;Angermünde;Uckermark;Welsower Damm 5|Welsower Damm 7;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002110001__;Bruchhagen;121115;2;211/1;Angermünde;Uckermark;Welsower Damm 1;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002110002__;Bruchhagen;121115;2;211/2;Angermünde;Uckermark;Welsower Damm 3;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002002110003__;Bruchhagen;121115;2;211/3;Angermünde;Uckermark;Frauenhagener Weg;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200212______;Bruchhagen;121115;2;212;Angermünde;Uckermark;Zum Sernitzbruch 2;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200213______;Bruchhagen;121115;2;213;Angermünde;Uckermark;Frauenhagener Weg 2;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200214______;Bruchhagen;121115;2;214;Angermünde;Uckermark;Frauenhagener Weg;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200215______;Bruchhagen;121115;2;215;Angermünde;Uckermark;Zum Sernitzbruch 4;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200216______;Bruchhagen;121115;2;216;Angermünde;Uckermark;Zum Sernitzbruch;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200217______;Bruchhagen;121115;2;217;Angermünde;Uckermark;Zum Sernitzbruch;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200218______;Bruchhagen;121115;2;218;Angermünde;Uckermark;Zum Sernitzbruch;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200219______;Bruchhagen;121115;2;219;Angermünde;Uckermark;Zum Sernitzbruch 6;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200220______;Bruchhagen;121115;2;220;Angermünde;Uckermark;Zum Sernitzbruch 8;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200221______;Bruchhagen;121115;2;221;Angermünde;Uckermark;Zum Sernitzbruch;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1144;
12111500200222______;Bruchhagen;121115;2;222;Angermünde;Uckermark;Zum Sernitzbruch 10;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200223______;Bruchhagen;121115;2;223;Angermünde;Uckermark;Zum Sernitzbruch;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1235;
12111500200224______;Bruchhagen;121115;2;224;Angermünde;Uckermark;Zum Sernitzbruch 12;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200225______;Bruchhagen;121115;2;225;Angermünde;Uckermark;Zum Sernitzbruch 14;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200226______;Bruchhagen;121115;2;226;Angermünde;Uckermark;Zum Sernitzbruch;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200228______;Bruchhagen;121115;2;228;Angermünde;Uckermark;Zum Sernitzbruch 16|Zum Sernitzbruch 18;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200229______;Bruchhagen;121115;2;229;Angermünde;Uckermark;Zum Sernitzbruch;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200230______;Bruchhagen;121115;2;230;Angermünde;Uckermark;Zum Sernitzbruch;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1053;
12111500200231______;Bruchhagen;121115;2;231;Angermünde;Uckermark;Zum Sernitzbruch 11|Zum Sernitzbruch 13;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1734;
12111500200232______;Bruchhagen;121115;2;232;Angermünde;Uckermark;Zum Sernitzbruch 15|Zum Sernitzbruch 17;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1666;
