FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180500100475______;Bolschwitz;121805;1;475;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;6123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12180500100476______;Bolschwitz;121805;1;476;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3667;
12180500100477______;Bolschwitz;121805;1;477;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;440;
12180500100478______;Bolschwitz;121805;1;478;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;302;
12180500100479______;Bolschwitz;121805;1;479;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;233;
12180500100480______;Bolschwitz;121805;1;480;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1186;
12180500100481______;Bolschwitz;121805;1;481;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1124;
12180500100482______;Bolschwitz;121805;1;482;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1090;
12180500100483______;Bolschwitz;121805;1;483;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;941;
12180500100484______;Bolschwitz;121805;1;484;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;803;
12180500100485______;Bolschwitz;121805;1;485;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1093;
12180500100486______;Bolschwitz;121805;1;486;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12180500100487______;Bolschwitz;121805;1;487;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12180500100488______;Bolschwitz;121805;1;488;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12180500100489______;Bolschwitz;121805;1;489;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12180500100490______;Bolschwitz;121805;1;490;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12180500100491______;Bolschwitz;121805;1;491;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;441;
12180500100492______;Bolschwitz;121805;1;492;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3492;
12180500100493______;Bolschwitz;121805;1;493;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1924;
12180500100495______;Bolschwitz;121805;1;495;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2595;
12180500100496______;Bolschwitz;121805;1;496;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3394;
12180500100497______;Bolschwitz;121805;1;497;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;714;
12180500100498______;Bolschwitz;121805;1;498;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;771;
12180500100499______;Bolschwitz;121805;1;499;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;804;
12180500100500______;Bolschwitz;121805;1;500;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;9719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3499;
12180500100501______;Bolschwitz;121805;1;501;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;12291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4425;
12180500100502______;Bolschwitz;121805;1;502;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;9200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3312;
12180500100503______;Bolschwitz;121805;1;503;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
121805001005040001__;Bolschwitz;121805;1;504/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
121805001005040002__;Bolschwitz;121805;1;504/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12180500100505______;Bolschwitz;121805;1;505;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12180500100506______;Bolschwitz;121805;1;506;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12180500100507______;Bolschwitz;121805;1;507;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12180500100508______;Bolschwitz;121805;1;508;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100509______;Bolschwitz;121805;1;509;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;4326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
12180500100510______;Bolschwitz;121805;1;510;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;4326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
12180500100511______;Bolschwitz;121805;1;511;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;2013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12180500100512______;Bolschwitz;121805;1;512;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12180500100513______;Bolschwitz;121805;1;513;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
12180500100514______;Bolschwitz;121805;1;514;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;3351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12180500100515______;Bolschwitz;121805;1;515;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12180500100516______;Bolschwitz;121805;1;516;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buschwiesen;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100517______;Bolschwitz;121805;1;517;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;732;
12180500100518______;Bolschwitz;121805;1;518;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;237;
12180500100519______;Bolschwitz;121805;1;519;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;798;
12180500100520______;Bolschwitz;121805;1;520;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;278;
12180500100521______;Bolschwitz;121805;1;521;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1388;
12180500100522______;Bolschwitz;121805;1;522;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100523______;Bolschwitz;121805;1;523;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100524______;Bolschwitz;121805;1;524;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100525______;Bolschwitz;121805;1;525;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100526______;Bolschwitz;121805;1;526;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100527______;Bolschwitz;121805;1;527;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100528______;Bolschwitz;121805;1;528;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100529______;Bolschwitz;121805;1;529;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100530______;Bolschwitz;121805;1;530;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100531______;Bolschwitz;121805;1;531;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100532______;Bolschwitz;121805;1;532;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100533______;Bolschwitz;121805;1;533;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100534______;Bolschwitz;121805;1;534;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100535______;Bolschwitz;121805;1;535;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100536______;Bolschwitz;121805;1;536;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100537______;Bolschwitz;121805;1;537;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100538______;Bolschwitz;121805;1;538;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100539______;Bolschwitz;121805;1;539;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100540______;Bolschwitz;121805;1;540;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100542______;Bolschwitz;121805;1;542;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2307;
12180500100543______;Bolschwitz;121805;1;543;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100544______;Bolschwitz;121805;1;544;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;15074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4792;
12180500100545______;Bolschwitz;121805;1;545;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;899;
12180500100546______;Bolschwitz;121805;1;546;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;467;
12180500100547______;Bolschwitz;121805;1;547;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3224;
12180500100548______;Bolschwitz;121805;1;548;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1657;
12180500100549______;Bolschwitz;121805;1;549;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2546;
12180500100550______;Bolschwitz;121805;1;550;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1712;
12180500100551______;Bolschwitz;121805;1;551;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2519;
12180500100552______;Bolschwitz;121805;1;552;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;12581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4605;
12180500100553______;Bolschwitz;121805;1;553;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3897;
12180500100554______;Bolschwitz;121805;1;554;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;7126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2998;
12180500100555______;Bolschwitz;121805;1;555;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100556______;Bolschwitz;121805;1;556;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3950;
12180500100557______;Bolschwitz;121805;1;557;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100558______;Bolschwitz;121805;1;558;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2529;
12180500100559______;Bolschwitz;121805;1;559;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1249;
12180500100560______;Bolschwitz;121805;1;560;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100561______;Bolschwitz;121805;1;561;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1128;
12180500100562______;Bolschwitz;121805;1;562;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3054;
12180500100563______;Bolschwitz;121805;1;563;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100564______;Bolschwitz;121805;1;564;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;725;
12180500100565______;Bolschwitz;121805;1;565;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3943;
12180500100566______;Bolschwitz;121805;1;566;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2849;
12180500100567______;Bolschwitz;121805;1;567;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4628;
12180500100568______;Bolschwitz;121805;1;568;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;184;
12180500100569______;Bolschwitz;121805;1;569;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;22471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6365;
12180500100570______;Bolschwitz;121805;1;570;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten;9004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3331;
