FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190800200428______;Dissenchen;121908;2;428;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 23;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200429______;Dissenchen;121908;2;429;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Turnstraße;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|65;2587;
12190800200430______;Dissenchen;121908;2;430;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Turnstraße 19;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200431______;Dissenchen;121908;2;431;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12190800200432______;Dissenchen;121908;2;432;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;3561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12190800200433______;Dissenchen;121908;2;433;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 82;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200434______;Dissenchen;121908;2;434;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 81;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200435______;Dissenchen;121908;2;435;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 80;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200437______;Dissenchen;121908;2;437;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 78;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200438______;Dissenchen;121908;2;438;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 77;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200439______;Dissenchen;121908;2;439;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 77 A;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200440______;Dissenchen;121908;2;440;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 78;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200441______;Dissenchen;121908;2;441;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Schulstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200442______;Dissenchen;121908;2;442;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 16;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200443______;Dissenchen;121908;2;443;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200444______;Dissenchen;121908;2;444;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 18;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200446______;Dissenchen;121908;2;446;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Turnstraße 2;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200448______;Dissenchen;121908;2;448;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-von-Siemens-Straße;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200452______;Dissenchen;121908;2;452;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 76;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;67;
12190800200454______;Dissenchen;121908;2;454;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördl. Eisenbahn;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;359;
12190800200455______;Dissenchen;121908;2;455;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 62;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200457______;Dissenchen;121908;2;457;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenstraße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200459______;Dissenchen;121908;2;459;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 73 A;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;37;
12190800200461______;Dissenchen;121908;2;461;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 73;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;78;
12190800200462______;Dissenchen;121908;2;462;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200463______;Dissenchen;121908;2;463;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 72;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;86;
12190800200465______;Dissenchen;121908;2;465;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 71;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;86;
12190800200467______;Dissenchen;121908;2;467;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 70;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;86;
12190800200469______;Dissenchen;121908;2;469;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 69;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;87;
12190800200471______;Dissenchen;121908;2;471;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 68;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200477______;Dissenchen;121908;2;477;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 65 B;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200478______;Dissenchen;121908;2;478;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200481______;Dissenchen;121908;2;481;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 64 A;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200483______;Dissenchen;121908;2;483;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 63;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200485______;Dissenchen;121908;2;485;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 62 A;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200487______;Dissenchen;121908;2;487;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 62;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200490______;Dissenchen;121908;2;490;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200491______;Dissenchen;121908;2;491;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 55;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;305;
12190800200493______;Dissenchen;121908;2;493;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 54 B;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200495______;Dissenchen;121908;2;495;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 54 A;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200497______;Dissenchen;121908;2;497;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 54;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200499______;Dissenchen;121908;2;499;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 53;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200501______;Dissenchen;121908;2;501;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 52;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200502______;Dissenchen;121908;2;502;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200503______;Dissenchen;121908;2;503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200504______;Dissenchen;121908;2;504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200505______;Dissenchen;121908;2;505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rudolf-Diesel-Straße 8|Rudolf-Diesel-Straße 8 A;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|65;418;
12190800200508______;Dissenchen;121908;2;508;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;57;
12190800200509______;Dissenchen;121908;2;509;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rudolf-Diesel-Straße;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|65;910;
12190800200510______;Dissenchen;121908;2;510;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der Eisenbahn westl. Werner-von-Siemens-Str.;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;174;
12190800200511______;Dissenchen;121908;2;511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der Eisenbahn südlich Dissenchener Turnstr.;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200512______;Dissenchen;121908;2;512;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Turnstraße;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;370;
12190800200513______;Dissenchen;121908;2;513;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn, an der Gemarkungsgrenze Branitz Fl.1;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200514______;Dissenchen;121908;2;514;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn, an der Gemarkungsgrenze Branitz Fl.1;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;28;
12190800200515______;Dissenchen;121908;2;515;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;16683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;4510;
12190800200516______;Dissenchen;121908;2;516;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;326;
12190800200517______;Dissenchen;121908;2;517;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn, an der Gemarkungsgrenze Branitz Fl.1;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200518______;Dissenchen;121908;2;518;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn, an der Gemarkungsgrenze Branitz Fl.1;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;57;
12190800200519______;Dissenchen;121908;2;519;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|15|65;1397;
12190800200520______;Dissenchen;121908;2;520;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schienenweg nach Forst nördlich;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;77;
12190800200521______;Dissenchen;121908;2;521;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Schienenweg nach Forst;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;204;
12190800200522______;Dissenchen;121908;2;522;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schienenweg nach Forst nördlich;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;2085;
12190800200523______;Dissenchen;121908;2;523;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Schienenweg nach Forst;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;1858;
12190800200525______;Dissenchen;121908;2;525;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schienenweg nach Forst südlich;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;52;
12190800200526______;Dissenchen;121908;2;526;Cottbus [Chóśebuz];Cottbus [Chóśebuz];zwischen Kauwowa u. Schertki;1321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12190800200530______;Dissenchen;121908;2;530;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schertki;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;29;
12190800200532______;Dissenchen;121908;2;532;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200533______;Dissenchen;121908;2;533;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;434;
12190800200534______;Dissenchen;121908;2;534;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße 9 A;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;23;
12190800200535______;Dissenchen;121908;2;535;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Straße 10 A;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200536______;Dissenchen;121908;2;536;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 37 A;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200537______;Dissenchen;121908;2;537;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 37;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;69;
12190800200538______;Dissenchen;121908;2;538;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 27;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200539______;Dissenchen;121908;2;539;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Turnstraße 69;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200540______;Dissenchen;121908;2;540;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Schulstraße 17;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200541______;Dissenchen;121908;2;541;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Schulstraße;53165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200542______;Dissenchen;121908;2;542;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Schulstraße 15;23281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200543______;Dissenchen;121908;2;543;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;13002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800200544______;Dissenchen;121908;2;544;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 67 B;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;88;
12190800200545______;Dissenchen;121908;2;545;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 67 B;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
