FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273000300015______;Jagsal;122730;3;15;Schlieben;Elbe-Elster;Liebischen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
122730003000170002__;Jagsal;122730;3;17/2;Schlieben;Elbe-Elster;K 6239;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1970;
122730003000170003__;Jagsal;122730;3;17/3;Schlieben;Elbe-Elster;Liebischen;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
12273000300020______;Jagsal;122730;3;20;Schlieben;Elbe-Elster;Vor dem Ende;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12273000300023______;Jagsal;122730;3;23;Schlieben;Elbe-Elster;Vor dem Ende;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;240;
12273000300036______;Jagsal;122730;3;36;Schlieben;Elbe-Elster;Feldigen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
122730003000420001__;Jagsal;122730;3;42/1;Schlieben;Elbe-Elster;Quelledigen;14393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1583;
122730003000420002__;Jagsal;122730;3;42/2;Schlieben;Elbe-Elster;Quelledigen;20083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000420003__;Jagsal;122730;3;42/3;Schlieben;Elbe-Elster;Quelledigen;17628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1939;
122730003000420004__;Jagsal;122730;3;42/4;Schlieben;Elbe-Elster;Quelledigen;21547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2475;
122730003000420005__;Jagsal;122730;3;42/5;Schlieben;Elbe-Elster;Quelle;26192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3946;
122730003000420007__;Jagsal;122730;3;42/7;Schlieben;Elbe-Elster;Die Laepen;15826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3289;
122730003000420008__;Jagsal;122730;3;42/8;Schlieben;Elbe-Elster;Die Laepen;14799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2640;
122730003000420009__;Jagsal;122730;3;42/9;Schlieben;Elbe-Elster;Die Laepen;24561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4476;
122730003000420010__;Jagsal;122730;3;42/10;Schlieben;Elbe-Elster;Die Laepen;24066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5233;
122730003000420016__;Jagsal;122730;3;42/16;Schlieben;Elbe-Elster;Quelle;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
122730003000420017__;Jagsal;122730;3;42/17;Schlieben;Elbe-Elster;Quelle;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1248;
122730003000420018__;Jagsal;122730;3;42/18;Schlieben;Elbe-Elster;Der Pluschigk;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2127;
122730003000420019__;Jagsal;122730;3;42/19;Schlieben;Elbe-Elster;Der Pluschigk;17509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4141;
122730003000420020__;Jagsal;122730;3;42/20;Schlieben;Elbe-Elster;Der Pluschigk;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2353;
122730003000420021__;Jagsal;122730;3;42/21;Schlieben;Elbe-Elster;Der Pluschigk;15071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3445;
122730003000420022__;Jagsal;122730;3;42/22;Schlieben;Elbe-Elster;Der Pluschigk;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3378;
122730003000420023__;Jagsal;122730;3;42/23;Schlieben;Elbe-Elster;Der Pluschigk;35669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8409;
122730003000420026__;Jagsal;122730;3;42/26;Schlieben;Elbe-Elster;Jagsaler Mühle;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000420028__;Jagsal;122730;3;42/28;Schlieben;Elbe-Elster;Jagsaler Mühle 1;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
122730003000420029__;Jagsal;122730;3;42/29;Schlieben;Elbe-Elster;Jagsaler Mühle 1;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
122730003000420030__;Jagsal;122730;3;42/30;Schlieben;Elbe-Elster;Jagsaler Mühle;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
122730003000420031__;Jagsal;122730;3;42/31;Schlieben;Elbe-Elster;Jagsaler Mühle;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000420032__;Jagsal;122730;3;42/32;Schlieben;Elbe-Elster;Zugangsweg;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;104;
122730003000420033__;Jagsal;122730;3;42/33;Schlieben;Elbe-Elster;Jagsal Nr.;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1260;
122730003000420039__;Jagsal;122730;3;42/39;Schlieben;Elbe-Elster;Jagsaler Mühle 3;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000420040__;Jagsal;122730;3;42/40;Schlieben;Elbe-Elster;Jagsaler Mühle;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000490001__;Jagsal;122730;3;49/1;Schlieben;Elbe-Elster;Schmiedestücken;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;122;
122730003000490002__;Jagsal;122730;3;49/2;Schlieben;Elbe-Elster;Schmiedestücken;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;471;
122730003000490003__;Jagsal;122730;3;49/3;Schlieben;Elbe-Elster;Schmiedestücken;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;256;
122730003000490004__;Jagsal;122730;3;49/4;Schlieben;Elbe-Elster;Schmiedestücken;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
122730003000490005__;Jagsal;122730;3;49/5;Schlieben;Elbe-Elster;Jagsal Nr. 19;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000490008__;Jagsal;122730;3;49/8;Schlieben;Elbe-Elster;Schmiedestücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1732;
122730003000490009__;Jagsal;122730;3;49/9;Schlieben;Elbe-Elster;Schmiedestücken;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1743;
122730003000490010__;Jagsal;122730;3;49/10;Schlieben;Elbe-Elster;Schmiedestücken;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1699;
122730003000490012__;Jagsal;122730;3;49/12;Schlieben;Elbe-Elster;Schmiedestücken;15844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3491;
122730003000500001__;Jagsal;122730;3;50/1;Schlieben;Elbe-Elster;Zugangsweg;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
122730003000510001__;Jagsal;122730;3;51/1;Schlieben;Elbe-Elster;Wirtschaftsweg;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;228;
12273000300052______;Jagsal;122730;3;52;Schlieben;Elbe-Elster;Von Malitschkendorf|nach Buckowien;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300053______;Jagsal;122730;3;53;Schlieben;Elbe-Elster;Von Oelsig nach Osteroda;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;392;
12273000300054______;Jagsal;122730;3;54;Schlieben;Elbe-Elster;Von Malitschkendorf n. Prießen;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
122730003000550001__;Jagsal;122730;3;55/1;Schlieben;Elbe-Elster;Wirtschaftsweg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
122730003000550002__;Jagsal;122730;3;55/2;Schlieben;Elbe-Elster;Wirtschaftsweg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
122730003000560003__;Jagsal;122730;3;56/3;Schlieben;Elbe-Elster;Abzugsgraben;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;168;
122730003000570001__;Jagsal;122730;3;57/1;Schlieben;Elbe-Elster;Wirtschaftsweg;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;610;
122730003000590001__;Jagsal;122730;3;59/1;Schlieben;Elbe-Elster;Jagsal Nr.|Jagsaler Mühle;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000710001__;Jagsal;122730;3;71/1;Schlieben;Elbe-Elster;Jagsal Nr. 43;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;926;
122730003000710002__;Jagsal;122730;3;71/2;Schlieben;Elbe-Elster;Jagsal Nr. 41;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000710004__;Jagsal;122730;3;71/4;Schlieben;Elbe-Elster;Jagsal Nr. 27;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300074______;Jagsal;122730;3;74;Schlieben;Elbe-Elster;Jagsal Nr. 37;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122730003000770001__;Jagsal;122730;3;77/1;Schlieben;Elbe-Elster;Jagsal Nr. 35;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000770002__;Jagsal;122730;3;77/2;Schlieben;Elbe-Elster;Jagsal Nr. 33;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300078______;Jagsal;122730;3;78;Schlieben;Elbe-Elster;Jagsal Nr.;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300083______;Jagsal;122730;3;83;Schlieben;Elbe-Elster;Am Dorfe (südlich);50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12273000300086______;Jagsal;122730;3;86;Schlieben;Elbe-Elster;Jagsal Nr. 21;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300088______;Jagsal;122730;3;88;Schlieben;Elbe-Elster;Jagsal Nr.;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300089______;Jagsal;122730;3;89;Schlieben;Elbe-Elster;Jagsal Nr.;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000910001__;Jagsal;122730;3;91/1;Schlieben;Elbe-Elster;Jagsal Nr. 26;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1606;
122730003000910002__;Jagsal;122730;3;91/2;Schlieben;Elbe-Elster;Jagsal Nr. 26;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003000910003__;Jagsal;122730;3;91/3;Schlieben;Elbe-Elster;Jagsal Nr. 36;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;211;
122730003000970001__;Jagsal;122730;3;97/1;Schlieben;Elbe-Elster;Jagsal Nr.;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300098______;Jagsal;122730;3;98;Schlieben;Elbe-Elster;Am Dorfe (nördlich);585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
12273000300099______;Jagsal;122730;3;99;Schlieben;Elbe-Elster;Am Dorfe (nördlich);310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12273000300104______;Jagsal;122730;3;104;Schlieben;Elbe-Elster;Am Dorfe (Westlich);3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;901;
122730003001090001__;Jagsal;122730;3;109/1;Schlieben;Elbe-Elster;Jagsal Nr. 20;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001090003__;Jagsal;122730;3;109/3;Schlieben;Elbe-Elster;Jagsal Nr. 20;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001090004__;Jagsal;122730;3;109/4;Schlieben;Elbe-Elster;Jagsal Nr.;16135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4324;
12273000300110______;Jagsal;122730;3;110;Schlieben;Elbe-Elster;Dubitzen und Sahnschken;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1092;
122730003001110002__;Jagsal;122730;3;111/2;Schlieben;Elbe-Elster;Jagsal Nr. 14;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300112______;Jagsal;122730;3;112;Schlieben;Elbe-Elster;Jagsal Nr. 18;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300113______;Jagsal;122730;3;113;Schlieben;Elbe-Elster;Jagsal Nr. 19;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001140001__;Jagsal;122730;3;114/1;Schlieben;Elbe-Elster;Jagsal Nr. 13;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;422;
122730003001140002__;Jagsal;122730;3;114/2;Schlieben;Elbe-Elster;Jagsal Nr. 11;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300115______;Jagsal;122730;3;115;Schlieben;Elbe-Elster;Jagsal Nr.;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300116______;Jagsal;122730;3;116;Schlieben;Elbe-Elster;Von Malitschkendorf|nach Buckowien;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001210002__;Jagsal;122730;3;121/2;Schlieben;Elbe-Elster;Sahnschken;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
12273000300127______;Jagsal;122730;3;127;Schlieben;Elbe-Elster;Der Zschietzsch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12273000300128______;Jagsal;122730;3;128;Schlieben;Elbe-Elster;Von Malitschkendorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;594;
12273000300131______;Jagsal;122730;3;131;Schlieben;Elbe-Elster;Horst;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1730;
12273000300132______;Jagsal;122730;3;132;Schlieben;Elbe-Elster;Horst;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1603;
12273000300133______;Jagsal;122730;3;133;Schlieben;Elbe-Elster;Horst;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1198;
122730003001350001__;Jagsal;122730;3;135/1;Schlieben;Elbe-Elster;Jagsaler Weidenweg;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1;
122730003001360001__;Jagsal;122730;3;136/1;Schlieben;Elbe-Elster;Vor dem Ende;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;429;
122730003001400001__;Jagsal;122730;3;140/1;Schlieben;Elbe-Elster;Zw. Grabenwiesen und Eichberg;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10050;
122730003001410002__;Jagsal;122730;3;141/2;Schlieben;Elbe-Elster;Liebischen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
122730003001410004__;Jagsal;122730;3;141/4;Schlieben;Elbe-Elster;Großwässer;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
