FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314800300016______;Sacrow;123148;3;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300017______;Sacrow;123148;3;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300018______;Sacrow;123148;3;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300019______;Sacrow;123148;3;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300020______;Sacrow;123148;3;20;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300021______;Sacrow;123148;3;21;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300022______;Sacrow;123148;3;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300023______;Sacrow;123148;3;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300025______;Sacrow;123148;3;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300026______;Sacrow;123148;3;26;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300027______;Sacrow;123148;3;27;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300028______;Sacrow;123148;3;28;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300029______;Sacrow;123148;3;29;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300030______;Sacrow;123148;3;30;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300031______;Sacrow;123148;3;31;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300032______;Sacrow;123148;3;32;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300033______;Sacrow;123148;3;33;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300034______;Sacrow;123148;3;34;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300035______;Sacrow;123148;3;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300036______;Sacrow;123148;3;36;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300037______;Sacrow;123148;3;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300038______;Sacrow;123148;3;38;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300039______;Sacrow;123148;3;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300040______;Sacrow;123148;3;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300041______;Sacrow;123148;3;41;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300042______;Sacrow;123148;3;42;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300044______;Sacrow;123148;3;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300045______;Sacrow;123148;3;45;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12314800300046______;Sacrow;123148;3;46;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12314800300047______;Sacrow;123148;3;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12314800300048______;Sacrow;123148;3;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12314800300050______;Sacrow;123148;3;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12314800300051______;Sacrow;123148;3;51;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
12314800300052______;Sacrow;123148;3;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12314800300053______;Sacrow;123148;3;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;676;
12314800300054______;Sacrow;123148;3;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12314800300055______;Sacrow;123148;3;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;574;
12314800300056______;Sacrow;123148;3;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;8966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2062;
12314800300057______;Sacrow;123148;3;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12314800300058______;Sacrow;123148;3;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12314800300059______;Sacrow;123148;3;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12314800300060______;Sacrow;123148;3;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
123148003000610001__;Sacrow;123148;3;61/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12314800300063______;Sacrow;123148;3;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300064______;Sacrow;123148;3;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300065______;Sacrow;123148;3;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300066______;Sacrow;123148;3;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;30840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300067______;Sacrow;123148;3;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300068______;Sacrow;123148;3;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;482;
12314800300069______;Sacrow;123148;3;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12314800300070______;Sacrow;123148;3;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;517;
12314800300071______;Sacrow;123148;3;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
12314800300072______;Sacrow;123148;3;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12314800300073______;Sacrow;123148;3;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12314800300074______;Sacrow;123148;3;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12314800300075______;Sacrow;123148;3;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;733;
12314800300076______;Sacrow;123148;3;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;21926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300077______;Sacrow;123148;3;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;17365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300079______;Sacrow;123148;3;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 47;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300080______;Sacrow;123148;3;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 47;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300082______;Sacrow;123148;3;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300083______;Sacrow;123148;3;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300084______;Sacrow;123148;3;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300085______;Sacrow;123148;3;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300086______;Sacrow;123148;3;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300087______;Sacrow;123148;3;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300088______;Sacrow;123148;3;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300089______;Sacrow;123148;3;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300090______;Sacrow;123148;3;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300091______;Sacrow;123148;3;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300092______;Sacrow;123148;3;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300093______;Sacrow;123148;3;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300094______;Sacrow;123148;3;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300095______;Sacrow;123148;3;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300096______;Sacrow;123148;3;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300097______;Sacrow;123148;3;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300098______;Sacrow;123148;3;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300099______;Sacrow;123148;3;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300100______;Sacrow;123148;3;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300101______;Sacrow;123148;3;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300102______;Sacrow;123148;3;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300103______;Sacrow;123148;3;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300104______;Sacrow;123148;3;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300105______;Sacrow;123148;3;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
