FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130600100485______;Brottewitz;121306;1;485;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12130600100486______;Brottewitz;121306;1;486;Mühlberg/Elbe;Elbe-Elster;Brottewitzer Graben;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;959;
12130600100487______;Brottewitz;121306;1;487;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2759;
12130600100488______;Brottewitz;121306;1;488;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1646;
12130600100489______;Brottewitz;121306;1;489;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2495;
12130600100490______;Brottewitz;121306;1;490;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1861;
12130600100491______;Brottewitz;121306;1;491;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3162;
12130600100492______;Brottewitz;121306;1;492;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1498;
12130600100493______;Brottewitz;121306;1;493;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7212;
12130600100494______;Brottewitz;121306;1;494;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3224;
12130600100495______;Brottewitz;121306;1;495;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3749;
12130600100496______;Brottewitz;121306;1;496;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3017;
12130600100498______;Brottewitz;121306;1;498;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12130600100499______;Brottewitz;121306;1;499;Mühlberg/Elbe;Elbe-Elster;Aue;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;605;
12130600100500______;Brottewitz;121306;1;500;Mühlberg/Elbe;Elbe-Elster;Aue;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
12130600100501______;Brottewitz;121306;1;501;Mühlberg/Elbe;Elbe-Elster;Aue;26719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22444;
12130600100502______;Brottewitz;121306;1;502;Mühlberg/Elbe;Elbe-Elster;Aue;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4990;
12130600100503______;Brottewitz;121306;1;503;Mühlberg/Elbe;Elbe-Elster;Aue;23669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13701;
12130600100504______;Brottewitz;121306;1;504;Mühlberg/Elbe;Elbe-Elster;Aue;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1665;
12130600100505______;Brottewitz;121306;1;505;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1040;
12130600100506______;Brottewitz;121306;1;506;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;608;
12130600100507______;Brottewitz;121306;1;507;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1586;
12130600100508______;Brottewitz;121306;1;508;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1534;
12130600100509______;Brottewitz;121306;1;509;Mühlberg/Elbe;Elbe-Elster;Die Fissen;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3052;
12130600100510______;Brottewitz;121306;1;510;Mühlberg/Elbe;Elbe-Elster;Die Fissen;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1674;
12130600100511______;Brottewitz;121306;1;511;Mühlberg/Elbe;Elbe-Elster;Die Fissen;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1935;
12130600100512______;Brottewitz;121306;1;512;Mühlberg/Elbe;Elbe-Elster;Die Fissen;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1166;
12130600100513______;Brottewitz;121306;1;513;Mühlberg/Elbe;Elbe-Elster;Die Fissen;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2014;
12130600100514______;Brottewitz;121306;1;514;Mühlberg/Elbe;Elbe-Elster;Die Fissen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1008;
12130600100515______;Brottewitz;121306;1;515;Mühlberg/Elbe;Elbe-Elster;Die Fissen;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;994;
12130600100516______;Brottewitz;121306;1;516;Mühlberg/Elbe;Elbe-Elster;Die Fissen;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;443;
12130600100517______;Brottewitz;121306;1;517;Mühlberg/Elbe;Elbe-Elster;Die Fissen;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2133;
12130600100518______;Brottewitz;121306;1;518;Mühlberg/Elbe;Elbe-Elster;Die Fissen;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;748;
12130600100519______;Brottewitz;121306;1;519;Mühlberg/Elbe;Elbe-Elster;Die Fissen;9273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5564;
12130600100520______;Brottewitz;121306;1;520;Mühlberg/Elbe;Elbe-Elster;Die Fissen;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1481;
12130600100521______;Brottewitz;121306;1;521;Mühlberg/Elbe;Elbe-Elster;Die Fissen;21559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12935;
12130600100522______;Brottewitz;121306;1;522;Mühlberg/Elbe;Elbe-Elster;Die Fissen;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1128;
12130600100523______;Brottewitz;121306;1;523;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1476;
12130600100524______;Brottewitz;121306;1;524;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;966;
12130600100525______;Brottewitz;121306;1;525;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;938;
12130600100526______;Brottewitz;121306;1;526;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1113;
12130600100527______;Brottewitz;121306;1;527;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;13066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6290;
12130600100528______;Brottewitz;121306;1;528;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
12130600100529______;Brottewitz;121306;1;529;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 6;61578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;34297;
12130600100530______;Brottewitz;121306;1;530;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 6;50136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30082;
12130600100531______;Brottewitz;121306;1;531;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 6;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12130600100532______;Brottewitz;121306;1;532;Mühlberg/Elbe;Elbe-Elster;Aue;44441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25490;
12130600100533______;Brottewitz;121306;1;533;Mühlberg/Elbe;Elbe-Elster;Aue;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20819;
12130600100534______;Brottewitz;121306;1;534;Mühlberg/Elbe;Elbe-Elster;Aue;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3072;
12130600100535______;Brottewitz;121306;1;535;Mühlberg/Elbe;Elbe-Elster;Aue;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;504;
12130600100536______;Brottewitz;121306;1;536;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4896;
12130600100537______;Brottewitz;121306;1;537;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1513;
12130600100538______;Brottewitz;121306;1;538;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3095;
12130600100539______;Brottewitz;121306;1;539;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2554;
12130600100540______;Brottewitz;121306;1;540;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2208;
12130600100541______;Brottewitz;121306;1;541;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2157;
12130600100542______;Brottewitz;121306;1;542;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2466;
12130600100543______;Brottewitz;121306;1;543;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1900;
12130600100544______;Brottewitz;121306;1;544;Mühlberg/Elbe;Elbe-Elster;Die Fissen;17186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9813;
12130600100545______;Brottewitz;121306;1;545;Mühlberg/Elbe;Elbe-Elster;Die Fissen;19294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11452;
12130600100546______;Brottewitz;121306;1;546;Mühlberg/Elbe;Elbe-Elster;Die Fissen;19859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7656;
12130600100547______;Brottewitz;121306;1;547;Mühlberg/Elbe;Elbe-Elster;Die Fissen;11097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4439;
12130600100548______;Brottewitz;121306;1;548;Mühlberg/Elbe;Elbe-Elster;Die Fissen;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2642;
12130600100549______;Brottewitz;121306;1;549;Mühlberg/Elbe;Elbe-Elster;Aue;45810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27626;
12130600100550______;Brottewitz;121306;1;550;Mühlberg/Elbe;Elbe-Elster;Aue;54345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33711;
12130600100551______;Brottewitz;121306;1;551;Mühlberg/Elbe;Elbe-Elster;Aue;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3811;
12130600100552______;Brottewitz;121306;1;552;Mühlberg/Elbe;Elbe-Elster;Aue;19823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11330;
12130600100553______;Brottewitz;121306;1;553;Mühlberg/Elbe;Elbe-Elster;Aue;15207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1601;
12130600100554______;Brottewitz;121306;1;554;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2264;
12130600100555______;Brottewitz;121306;1;555;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4557;
12130600100556______;Brottewitz;121306;1;556;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2293;
12130600100557______;Brottewitz;121306;1;557;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3660;
12130600100558______;Brottewitz;121306;1;558;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2202;
12130600100559______;Brottewitz;121306;1;559;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1241;
12130600100560______;Brottewitz;121306;1;560;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1903;
12130600100561______;Brottewitz;121306;1;561;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;775;
12130600100562______;Brottewitz;121306;1;562;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
12130600100563______;Brottewitz;121306;1;563;Mühlberg/Elbe;Elbe-Elster;Die Wiesen;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2111;
12130600100565______;Brottewitz;121306;1;565;Mühlberg/Elbe;Elbe-Elster;Aue;39639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24180;
12130600100566______;Brottewitz;121306;1;566;Mühlberg/Elbe;Elbe-Elster;Aue;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1238;
12130600100567______;Brottewitz;121306;1;567;Mühlberg/Elbe;Elbe-Elster;Aue;31495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24107;
12130600100568______;Brottewitz;121306;1;568;Mühlberg/Elbe;Elbe-Elster;Aue;30988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22530;
12130600100569______;Brottewitz;121306;1;569;Mühlberg/Elbe;Elbe-Elster;Aue;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;471;
12130600100570______;Brottewitz;121306;1;570;Mühlberg/Elbe;Elbe-Elster;Aue;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2034;
12130600100571______;Brottewitz;121306;1;571;Mühlberg/Elbe;Elbe-Elster;Aue;11317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5978;
12130600100572______;Brottewitz;121306;1;572;Mühlberg/Elbe;Elbe-Elster;Aue;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6339;
12130600100573______;Brottewitz;121306;1;573;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100574______;Brottewitz;121306;1;574;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100575______;Brottewitz;121306;1;575;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 7;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100576______;Brottewitz;121306;1;576;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 7;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100577______;Brottewitz;121306;1;577;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100579______;Brottewitz;121306;1;579;Mühlberg/Elbe;Elbe-Elster;Aue;29990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20635;
12130600100580______;Brottewitz;121306;1;580;Mühlberg/Elbe;Elbe-Elster;Aue;18232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13356;
12130600100583______;Brottewitz;121306;1;583;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100584______;Brottewitz;121306;1;584;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100585______;Brottewitz;121306;1;585;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 6 b;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100586______;Brottewitz;121306;1;586;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100587______;Brottewitz;121306;1;587;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 5;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100588______;Brottewitz;121306;1;588;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100589______;Brottewitz;121306;1;589;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder 1;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100590______;Brottewitz;121306;1;590;Mühlberg/Elbe;Elbe-Elster;K 6214;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
