FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224200200022______;Ossak;122242;2;22;Sonnewalde;Elbe-Elster;Kleine Elster|Kleine Elster;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;391;
12224200200023______;Ossak;122242;2;23;Sonnewalde;Elbe-Elster;Ringstraße 6;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1120;
12224200200024______;Ossak;122242;2;24;Sonnewalde;Elbe-Elster;Ringstraße 7;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1425;
12224200200025______;Ossak;122242;2;25;Sonnewalde;Elbe-Elster;Ringstraße 8;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1162;
12224200200026______;Ossak;122242;2;26;Sonnewalde;Elbe-Elster;Ringstraße 9;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1135;
12224200200027______;Ossak;122242;2;27;Sonnewalde;Elbe-Elster;Ringstraße 10;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;610;
12224200200028______;Ossak;122242;2;28;Sonnewalde;Elbe-Elster;Ringstraße 11;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;510;
12224200200029______;Ossak;122242;2;29;Sonnewalde;Elbe-Elster;Hinter den Gärten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12224200200030______;Ossak;122242;2;30;Sonnewalde;Elbe-Elster;Ringstraße 12;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;643;
12224200200031______;Ossak;122242;2;31;Sonnewalde;Elbe-Elster;Ringstraße 13;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;559;
122242002000320001__;Ossak;122242;2;32/1;Sonnewalde;Elbe-Elster;Ringstraße 14;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200033______;Ossak;122242;2;33;Sonnewalde;Elbe-Elster;Ringstraße 15;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200034______;Ossak;122242;2;34;Sonnewalde;Elbe-Elster;Ringstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200035______;Ossak;122242;2;35;Sonnewalde;Elbe-Elster;Dorfteich|Ringstraße;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200036______;Ossak;122242;2;36;Sonnewalde;Elbe-Elster;Ringstraße 36;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200037______;Ossak;122242;2;37;Sonnewalde;Elbe-Elster;Ringstraße 31;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200038______;Ossak;122242;2;38;Sonnewalde;Elbe-Elster;Ringstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200039______;Ossak;122242;2;39;Sonnewalde;Elbe-Elster;Ringstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200040______;Ossak;122242;2;40;Sonnewalde;Elbe-Elster;Ringstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200041______;Ossak;122242;2;41;Sonnewalde;Elbe-Elster;Ringstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200042______;Ossak;122242;2;42;Sonnewalde;Elbe-Elster;Ringstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200043______;Ossak;122242;2;43;Sonnewalde;Elbe-Elster;Ringstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200044______;Ossak;122242;2;44;Sonnewalde;Elbe-Elster;Ringstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200045______;Ossak;122242;2;45;Sonnewalde;Elbe-Elster;Ringstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200046______;Ossak;122242;2;46;Sonnewalde;Elbe-Elster;Ringstraße 25;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200047______;Ossak;122242;2;47;Sonnewalde;Elbe-Elster;Ringstraße 35;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200048______;Ossak;122242;2;48;Sonnewalde;Elbe-Elster;Ringstraße 34;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200049______;Ossak;122242;2;49;Sonnewalde;Elbe-Elster;Ringstraße 22;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200050______;Ossak;122242;2;50;Sonnewalde;Elbe-Elster;Ringstraße 23;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200051______;Ossak;122242;2;51;Sonnewalde;Elbe-Elster;Ringstraße 24;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200053______;Ossak;122242;2;53;Sonnewalde;Elbe-Elster;Ringstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200054______;Ossak;122242;2;54;Sonnewalde;Elbe-Elster;Ringstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200056______;Ossak;122242;2;56;Sonnewalde;Elbe-Elster;Ringstraße 19;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200060______;Ossak;122242;2;60;Sonnewalde;Elbe-Elster;Hinterm Haus;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;749;
12224200200062______;Ossak;122242;2;62;Sonnewalde;Elbe-Elster;In Koties;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;421;
12224200200065______;Ossak;122242;2;65;Sonnewalde;Elbe-Elster;Koties;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2562;
12224200200066______;Ossak;122242;2;66;Sonnewalde;Elbe-Elster;Außerhalb der Ortslage;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2270;
12224200200067______;Ossak;122242;2;67;Sonnewalde;Elbe-Elster;Kleine Elster|Koties;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4311;
12224200200068______;Ossak;122242;2;68;Sonnewalde;Elbe-Elster;Koties;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1551;
12224200200070______;Ossak;122242;2;70;Sonnewalde;Elbe-Elster;Koties;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2391;
12224200200085______;Ossak;122242;2;85;Sonnewalde;Elbe-Elster;Nach Frankena;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1330;
12224200200087______;Ossak;122242;2;87;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1588;
12224200200088______;Ossak;122242;2;88;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena|Graben;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;409;
12224200200093______;Ossak;122242;2;93;Sonnewalde;Elbe-Elster;Im Busch;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1525;
12224200200094______;Ossak;122242;2;94;Sonnewalde;Elbe-Elster;Im Busch;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;480;
12224200200096______;Ossak;122242;2;96;Sonnewalde;Elbe-Elster;Busch;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1578;
12224200200098______;Ossak;122242;2;98;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200100______;Ossak;122242;2;100;Sonnewalde;Elbe-Elster;Im Busch;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200101______;Ossak;122242;2;101;Sonnewalde;Elbe-Elster;Busch;22333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;872;
12224200200102______;Ossak;122242;2;102;Sonnewalde;Elbe-Elster;Busch;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2739;
12224200200103______;Ossak;122242;2;103;Sonnewalde;Elbe-Elster;Im Busch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;358;
12224200200104______;Ossak;122242;2;104;Sonnewalde;Elbe-Elster;Busch;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1014;
12224200200105______;Ossak;122242;2;105;Sonnewalde;Elbe-Elster;Busch;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;923;
12224200200106______;Ossak;122242;2;106;Sonnewalde;Elbe-Elster;Busch;8889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2140;
12224200200108______;Ossak;122242;2;108;Sonnewalde;Elbe-Elster;Busch;5939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;856;
12224200200109______;Ossak;122242;2;109;Sonnewalde;Elbe-Elster;Busch;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2123;
12224200200110______;Ossak;122242;2;110;Sonnewalde;Elbe-Elster;Busch;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2459;
12224200200111______;Ossak;122242;2;111;Sonnewalde;Elbe-Elster;Busch;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2683;
12224200200112______;Ossak;122242;2;112;Sonnewalde;Elbe-Elster;Busch;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1983;
12224200200113______;Ossak;122242;2;113;Sonnewalde;Elbe-Elster;Busch;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3380;
12224200200114______;Ossak;122242;2;114;Sonnewalde;Elbe-Elster;Busch;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2359;
12224200200115______;Ossak;122242;2;115;Sonnewalde;Elbe-Elster;Busch;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
12224200200116______;Ossak;122242;2;116;Sonnewalde;Elbe-Elster;Busch;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1379;
12224200200118______;Ossak;122242;2;118;Sonnewalde;Elbe-Elster;Busch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2683;
12224200200119______;Ossak;122242;2;119;Sonnewalde;Elbe-Elster;Busch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
12224200200120______;Ossak;122242;2;120;Sonnewalde;Elbe-Elster;Im Busch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12224200200121______;Ossak;122242;2;121;Sonnewalde;Elbe-Elster;Busch;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;813;
12224200200122______;Ossak;122242;2;122;Sonnewalde;Elbe-Elster;Busch;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1676;
12224200200123______;Ossak;122242;2;123;Sonnewalde;Elbe-Elster;Busch;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1233;
12224200200124______;Ossak;122242;2;124;Sonnewalde;Elbe-Elster;Busch;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1400;
12224200200125______;Ossak;122242;2;125;Sonnewalde;Elbe-Elster;Busch;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1359;
12224200200126______;Ossak;122242;2;126;Sonnewalde;Elbe-Elster;Busch;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;699;
12224200200127______;Ossak;122242;2;127;Sonnewalde;Elbe-Elster;Busch;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6513;
12224200200128______;Ossak;122242;2;128;Sonnewalde;Elbe-Elster;Busch;18342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4975;
12224200200129______;Ossak;122242;2;129;Sonnewalde;Elbe-Elster;Busch;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1028;
12224200200130______;Ossak;122242;2;130;Sonnewalde;Elbe-Elster;Busch;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1341;
12224200200131______;Ossak;122242;2;131;Sonnewalde;Elbe-Elster;Busch;6608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2024;
12224200200132______;Ossak;122242;2;132;Sonnewalde;Elbe-Elster;Busch;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;854;
12224200200133______;Ossak;122242;2;133;Sonnewalde;Elbe-Elster;Busch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;903;
12224200200134______;Ossak;122242;2;134;Sonnewalde;Elbe-Elster;Busch;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
12224200200135______;Ossak;122242;2;135;Sonnewalde;Elbe-Elster;Busch;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
12224200200136______;Ossak;122242;2;136;Sonnewalde;Elbe-Elster;Busch;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5760;
12224200200137______;Ossak;122242;2;137;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;239;
122242002001380001__;Ossak;122242;2;138/1;Sonnewalde;Elbe-Elster;Busch;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2799;
122242002001380002__;Ossak;122242;2;138/2;Sonnewalde;Elbe-Elster;Busch;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;460;
12224200200139______;Ossak;122242;2;139;Sonnewalde;Elbe-Elster;Busch;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2529;
12224200200140______;Ossak;122242;2;140;Sonnewalde;Elbe-Elster;Busch;33082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10211;
12224200200141______;Ossak;122242;2;141;Sonnewalde;Elbe-Elster;Neue Wiesen;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12019;
12224200200142______;Ossak;122242;2;142;Sonnewalde;Elbe-Elster;An der Gemarkung Schönewalde;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;691;
12224200200144______;Ossak;122242;2;144;Sonnewalde;Elbe-Elster;Buschberg;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4467;
12224200200145______;Ossak;122242;2;145;Sonnewalde;Elbe-Elster;Buschberg;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5387;
12224200200147______;Ossak;122242;2;147;Sonnewalde;Elbe-Elster;Buschberg;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4783;
12224200200148______;Ossak;122242;2;148;Sonnewalde;Elbe-Elster;Buschberg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;735;
12224200200149______;Ossak;122242;2;149;Sonnewalde;Elbe-Elster;Buschberg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;827;
12224200200150______;Ossak;122242;2;150;Sonnewalde;Elbe-Elster;Buschberg;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1067;
12224200200151______;Ossak;122242;2;151;Sonnewalde;Elbe-Elster;Vorm Busch;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3486;
12224200200152______;Ossak;122242;2;152;Sonnewalde;Elbe-Elster;Vorm Busch;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;804;
12224200200153______;Ossak;122242;2;153;Sonnewalde;Elbe-Elster;Vorm Busch;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;832;
12224200200154______;Ossak;122242;2;154;Sonnewalde;Elbe-Elster;Vorm Busch;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
12224200200155______;Ossak;122242;2;155;Sonnewalde;Elbe-Elster;Am Buschberg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
