FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373800500064______;Dargardt;123738;5;64;Karstädt;Prignitz;An der Löcknitz;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1240;
12373800500065______;Dargardt;123738;5;65;Karstädt;Prignitz;An der Löcknitz;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4162;
12373800500066______;Dargardt;123738;5;66;Karstädt;Prignitz;An der Löcknitz;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12373800500067______;Dargardt;123738;5;67;Karstädt;Prignitz;An der Löcknitz;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1387;
12373800500068______;Dargardt;123738;5;68;Karstädt;Prignitz;An der Löcknitz;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1915;
12373800500069______;Dargardt;123738;5;69;Karstädt;Prignitz;An der Löcknitz;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1462;
12373800500070______;Dargardt;123738;5;70;Karstädt;Prignitz;Löcknitz;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800500071______;Dargardt;123738;5;71;Karstädt;Prignitz;An der Löcknitz;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2326;
12373800500072______;Dargardt;123738;5;72;Karstädt;Prignitz;An der Löcknitz;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12373800500073______;Dargardt;123738;5;73;Karstädt;Prignitz;An der Löcknitz;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1395;
12373800500074______;Dargardt;123738;5;74;Karstädt;Prignitz;Unter den Linden;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800500075______;Dargardt;123738;5;75;Karstädt;Prignitz;Unter den Linden 14;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600001______;Dargardt;123738;6;1;Karstädt;Prignitz;Am Dorfe;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2997;
12373800600002______;Dargardt;123738;6;2;Karstädt;Prignitz;Am Dorfe;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3102;
12373800600003______;Dargardt;123738;6;3;Karstädt;Prignitz;Am Dorfe;18240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6566;
12373800600004______;Dargardt;123738;6;4;Karstädt;Prignitz;Am Dorfe;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3160;
12373800600005______;Dargardt;123738;6;5;Karstädt;Prignitz;Am Dorfe;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3544;
12373800600006______;Dargardt;123738;6;6;Karstädt;Prignitz;Am Dorfe;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2191;
12373800600007______;Dargardt;123738;6;7;Karstädt;Prignitz;Am Dorfe;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2709;
12373800600008______;Dargardt;123738;6;8;Karstädt;Prignitz;Am Dorfe;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3334;
123738006000090001__;Dargardt;123738;6;9/1;Karstädt;Prignitz;Am Dorfe;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1495;
123738006000090002__;Dargardt;123738;6;9/2;Karstädt;Prignitz;Am Dorfe;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
123738006000090003__;Dargardt;123738;6;9/3;Karstädt;Prignitz;Am Dorfe;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
123738006000090004__;Dargardt;123738;6;9/4;Karstädt;Prignitz;Am Dorfe;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1922;
12373800600010______;Dargardt;123738;6;10;Karstädt;Prignitz;Am Dorfe;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3149;
12373800600011______;Dargardt;123738;6;11;Karstädt;Prignitz;Am Dorfe;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6057;
12373800600012______;Dargardt;123738;6;12;Karstädt;Prignitz;Am Dorfe;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3301;
12373800600013______;Dargardt;123738;6;13;Karstädt;Prignitz;Am Dorfe;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3232;
12373800600014______;Dargardt;123738;6;14;Karstädt;Prignitz;Am Dorfe;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4968;
12373800600015______;Dargardt;123738;6;15;Karstädt;Prignitz;Am Dorfe;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4420;
12373800600016______;Dargardt;123738;6;16;Karstädt;Prignitz;Am Dorfe;24470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9054;
12373800600017______;Dargardt;123738;6;17;Karstädt;Prignitz;An der Löcknitz;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5123;
12373800600018______;Dargardt;123738;6;18;Karstädt;Prignitz;An der Löcknitz;22280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7457;
12373800600019______;Dargardt;123738;6;19;Karstädt;Prignitz;An der Löcknitz;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7556;
12373800600020______;Dargardt;123738;6;20;Karstädt;Prignitz;An der Löcknitz;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6517;
12373800600021______;Dargardt;123738;6;21;Karstädt;Prignitz;An der Löcknitz;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12373800600022______;Dargardt;123738;6;22;Karstädt;Prignitz;An der Grenze mit Karstädt;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5012;
12373800600023______;Dargardt;123738;6;23;Karstädt;Prignitz;An der Grenze mit Karstädt;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1082;
12373800600024______;Dargardt;123738;6;24;Karstädt;Prignitz;An der Grenze mit Karstädt;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1999;
12373800600025______;Dargardt;123738;6;25;Karstädt;Prignitz;An der Grenze mit Karstädt;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2858;
12373800600026______;Dargardt;123738;6;26;Karstädt;Prignitz;An der Grenze mit Karstädt;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3415;
12373800600027______;Dargardt;123738;6;27;Karstädt;Prignitz;An der Grenze mit Karstädt;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4727;
12373800600028______;Dargardt;123738;6;28;Karstädt;Prignitz;An der Grenze mit Karstädt;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3379;
12373800600029______;Dargardt;123738;6;29;Karstädt;Prignitz;An der Grenze mit Karstädt;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11731;
12373800600030______;Dargardt;123738;6;30;Karstädt;Prignitz;An der Grenze mit Karstädt;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12373800600031______;Dargardt;123738;6;31;Karstädt;Prignitz;An der Grenze mit Karstädt;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12373800600032______;Dargardt;123738;6;32;Karstädt;Prignitz;An der Grenze mit Karstädt;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2292;
12373800600033______;Dargardt;123738;6;33;Karstädt;Prignitz;An der Grenze mit Karstädt;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2625;
12373800600034______;Dargardt;123738;6;34;Karstädt;Prignitz;An der Grenze mit Karstädt;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2412;
12373800600035______;Dargardt;123738;6;35;Karstädt;Prignitz;An der Grenze mit Karstädt;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12373800600036______;Dargardt;123738;6;36;Karstädt;Prignitz;An der Grenze mit Karstädt;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2537;
12373800600037______;Dargardt;123738;6;37;Karstädt;Prignitz;An der Grenze mit Karstädt;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2039;
12373800600038______;Dargardt;123738;6;38;Karstädt;Prignitz;An der Grenze mit Karstädt;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2088;
12373800600039______;Dargardt;123738;6;39;Karstädt;Prignitz;An der Grenze mit Karstädt;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12373800600040______;Dargardt;123738;6;40;Karstädt;Prignitz;An der Grenze mit Karstädt;8235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2800;
12373800600041______;Dargardt;123738;6;41;Karstädt;Prignitz;Löcknitz;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600042______;Dargardt;123738;6;42;Karstädt;Prignitz;An der Grenze mit Karstädt;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3308;
12373800600043______;Dargardt;123738;6;43;Karstädt;Prignitz;An der Grenze mit Karstädt;10165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3456;
12373800600044______;Dargardt;123738;6;44;Karstädt;Prignitz;An der Grenze mit Karstädt;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1289;
12373800600045______;Dargardt;123738;6;45;Karstädt;Prignitz;An der Grenze mit Karstädt;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2431;
12373800600046______;Dargardt;123738;6;46;Karstädt;Prignitz;An der Grenze mit Karstädt;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3254;
12373800600047______;Dargardt;123738;6;47;Karstädt;Prignitz;An der Grenze mit Karstädt;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3664;
12373800600048______;Dargardt;123738;6;48;Karstädt;Prignitz;An der Grenze mit Karstädt;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1551;
12373800600049______;Dargardt;123738;6;49;Karstädt;Prignitz;An der Grenze mit Karstädt;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12373800600050______;Dargardt;123738;6;50;Karstädt;Prignitz;An der Grenze mit Karstädt;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;601;
12373800600051______;Dargardt;123738;6;51;Karstädt;Prignitz;An der Grenze mit Karstädt;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4460;
12373800600052______;Dargardt;123738;6;52;Karstädt;Prignitz;An der Grenze mit Karstädt;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2873;
12373800600053______;Dargardt;123738;6;53;Karstädt;Prignitz;An der Grenze mit Karstädt;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3720;
12373800600054______;Dargardt;123738;6;54;Karstädt;Prignitz;An der Grenze mit Karstädt;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2717;
12373800600055______;Dargardt;123738;6;55;Karstädt;Prignitz;An der Grenze mit Karstädt;6692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2476;
12373800600056______;Dargardt;123738;6;56;Karstädt;Prignitz;An der Grenze mit Karstädt;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2559;
12373800600057______;Dargardt;123738;6;57;Karstädt;Prignitz;An der Grenze mit Karstädt;6819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2523;
12373800600058______;Dargardt;123738;6;58;Karstädt;Prignitz;An der Grenze mit Karstädt;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2507;
12373800600059______;Dargardt;123738;6;59;Karstädt;Prignitz;An der Grenze mit Karstädt;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1887;
12373800600060______;Dargardt;123738;6;60;Karstädt;Prignitz;An der Grenze mit Karstädt;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3624;
12373800600061______;Dargardt;123738;6;61;Karstädt;Prignitz;An der Grenze mit Karstädt;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3886;
12373800600062______;Dargardt;123738;6;62;Karstädt;Prignitz;An der Grenze mit Karstädt;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
12373800600065______;Dargardt;123738;6;65;Karstädt;Prignitz;An der Grenze mit Karstädt;40398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600066______;Dargardt;123738;6;66;Karstädt;Prignitz;An der Gemarkung Karstädt;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600067______;Dargardt;123738;6;67;Karstädt;Prignitz;An der Gemarkung Karstädt;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600068______;Dargardt;123738;6;68;Karstädt;Prignitz;An der Gemarkung Karstädt;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600069______;Dargardt;123738;6;69;Karstädt;Prignitz;An der Gemarkung Karstädt;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800600071______;Dargardt;123738;6;71;Karstädt;Prignitz;An der Gemarkung Karstädt;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12373800600072______;Dargardt;123738;6;72;Karstädt;Prignitz;An der Gemarkung Karstädt;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12373800600073______;Dargardt;123738;6;73;Karstädt;Prignitz;An der Gemarkung Karstädt;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12373800600074______;Dargardt;123738;6;74;Karstädt;Prignitz;An der Gemarkung Karstädt;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3752;
12373800600075______;Dargardt;123738;6;75;Karstädt;Prignitz;An der Gemarkung Karstädt;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3959;
12373800600076______;Dargardt;123738;6;76;Karstädt;Prignitz;An der Gemarkung Karstädt;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4032;
12373800600077______;Dargardt;123738;6;77;Karstädt;Prignitz;An der Gemarkung Karstädt;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12373800600078______;Dargardt;123738;6;78;Karstädt;Prignitz;An der Gemarkung Karstädt;21590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6909;
12373800600079______;Dargardt;123738;6;79;Karstädt;Prignitz;An der Gemarkung Karstädt;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12373800600080______;Dargardt;123738;6;80;Karstädt;Prignitz;An der Gemarkung Karstädt;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4817;
12373800600081______;Dargardt;123738;6;81;Karstädt;Prignitz;An der Gemarkung Karstädt;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12373800600082______;Dargardt;123738;6;82;Karstädt;Prignitz;An der Gemarkung Karstädt;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12373800600083______;Dargardt;123738;6;83;Karstädt;Prignitz;An der Gemarkung Karstädt;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12373800600084______;Dargardt;123738;6;84;Karstädt;Prignitz;An der Gemarkung Karstädt;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1676;
12373800600085______;Dargardt;123738;6;85;Karstädt;Prignitz;An der Gemarkung Karstädt;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12373800600086______;Dargardt;123738;6;86;Karstädt;Prignitz;An der Gemarkung Karstädt;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4493;
12373800600087______;Dargardt;123738;6;87;Karstädt;Prignitz;An der Gemarkung Karstädt;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12373800600088______;Dargardt;123738;6;88;Karstädt;Prignitz;An der Gemarkung Karstädt;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4774;
12373800600089______;Dargardt;123738;6;89;Karstädt;Prignitz;An der Gemarkung Karstädt;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3833;
12373800600090______;Dargardt;123738;6;90;Karstädt;Prignitz;An der Gemarkung Karstädt;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
12373800600091______;Dargardt;123738;6;91;Karstädt;Prignitz;An der Gemarkung Karstädt;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12373800600092______;Dargardt;123738;6;92;Karstädt;Prignitz;An der Gemarkung Karstädt;25570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9827;
12373800600093______;Dargardt;123738;6;93;Karstädt;Prignitz;An der Gemarkung Karstädt;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3319;
12373800600094______;Dargardt;123738;6;94;Karstädt;Prignitz;An der Gemarkung Karstädt;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3368;
12373800600095______;Dargardt;123738;6;95;Karstädt;Prignitz;An der Gemarkung Karstädt;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5584;
