FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124040003000770001__;Mesendorf;124040;3;77/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1268;
12404000300079______;Mesendorf;124040;3;79;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 12;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300080______;Mesendorf;124040;3;80;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 11;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300081______;Mesendorf;124040;3;81;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 13;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;624;
12404000300085______;Mesendorf;124040;3;85;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12404000300086______;Mesendorf;124040;3;86;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300087______;Mesendorf;124040;3;87;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 14;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300088______;Mesendorf;124040;3;88;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 14;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000890001__;Mesendorf;124040;3;89/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12404000300091______;Mesendorf;124040;3;91;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
12404000300092______;Mesendorf;124040;3;92;Pritzwalk;Prignitz;Hinterm Dorfe;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
124040003000930001__;Mesendorf;124040;3;93/1;Pritzwalk;Prignitz;Hinterm Dorfe;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12404000300095______;Mesendorf;124040;3;95;Pritzwalk;Prignitz;Hinterm Dorfe;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12404000300096______;Mesendorf;124040;3;96;Pritzwalk;Prignitz;Hinterm Dorfe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12404000300097______;Mesendorf;124040;3;97;Pritzwalk;Prignitz;Hinterm Dorfe;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
124040003000990001__;Mesendorf;124040;3;99/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 15;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003001010001__;Mesendorf;124040;3;101/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 16;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2255;
12404000300102______;Mesendorf;124040;3;102;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 16;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2554;
124040003001030001__;Mesendorf;124040;3;103/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003001030002__;Mesendorf;124040;3;103/2;Pritzwalk;Prignitz;Hinterm Dorfe;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300104______;Mesendorf;124040;3;104;Pritzwalk;Prignitz;Hinterm Dorfe;46391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17975;
12404000300105______;Mesendorf;124040;3;105;Pritzwalk;Prignitz;Hinterm Dorfe;9058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4310;
124040003001060001__;Mesendorf;124040;3;106/1;Pritzwalk;Prignitz;Hinterm Dorfe;19934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9896;
124040003001110001__;Mesendorf;124040;3;111/1;Pritzwalk;Prignitz;Hinterm Dorfe;27432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12348;
124040003001120001__;Mesendorf;124040;3;112/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;58500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20283;
124040003001120002__;Mesendorf;124040;3;112/2;Pritzwalk;Prignitz;Hinterm Dorfe;16970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300113______;Mesendorf;124040;3;113;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;897;
124040003001150001__;Mesendorf;124040;3;115/1;Pritzwalk;Prignitz;Hinterm Dorfe;49746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9893;
12404000300116______;Mesendorf;124040;3;116;Pritzwalk;Prignitz;Hinterm Dorfe;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5001;
12404000300117______;Mesendorf;124040;3;117;Pritzwalk;Prignitz;Hinterm Dorfe;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1940;
12404000300118______;Mesendorf;124040;3;118;Pritzwalk;Prignitz;Hinterm Dorfe;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12404000300119______;Mesendorf;124040;3;119;Pritzwalk;Prignitz;Hinterm Dorfe;16429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300120______;Mesendorf;124040;3;120;Pritzwalk;Prignitz;Hinterm Dorfe;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300121______;Mesendorf;124040;3;121;Pritzwalk;Prignitz;Hinterm Dorfe;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12404000300122______;Mesendorf;124040;3;122;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 1;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300123______;Mesendorf;124040;3;123;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 2;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300124______;Mesendorf;124040;3;124;Pritzwalk;Prignitz;Hinterm Dorfe;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12404000300125______;Mesendorf;124040;3;125;Pritzwalk;Prignitz;Hinterm Dorfe;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12404000300126______;Mesendorf;124040;3;126;Pritzwalk;Prignitz;Hinterm Dorfe;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12404000300127______;Mesendorf;124040;3;127;Pritzwalk;Prignitz;Hinterm Dorfe;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300128______;Mesendorf;124040;3;128;Pritzwalk;Prignitz;B 107;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300129______;Mesendorf;124040;3;129;Pritzwalk;Prignitz;Hinterm Dorfe;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6862;
12404000300130______;Mesendorf;124040;3;130;Pritzwalk;Prignitz;Hinterm Dorfe;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5376;
12404000300131______;Mesendorf;124040;3;131;Pritzwalk;Prignitz;Hinterm Dorfe;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300133______;Mesendorf;124040;3;133;Pritzwalk;Prignitz;Hinterm Dorfe;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3797;
12404000300134______;Mesendorf;124040;3;134;Pritzwalk;Prignitz;Hinterm Dorfe;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12404000300135______;Mesendorf;124040;3;135;Pritzwalk;Prignitz;Hinterm Dorfe;11078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3605;
124040003001360001__;Mesendorf;124040;3;136/1;Pritzwalk;Prignitz;Hinterm Dorfe;14898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5883;
12404000300138______;Mesendorf;124040;3;138;Pritzwalk;Prignitz;Hinterm Dorfe;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3976;
12404000300139______;Mesendorf;124040;3;139;Pritzwalk;Prignitz;Hinterm Dorfe;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3686;
12404000300140______;Mesendorf;124040;3;140;Pritzwalk;Prignitz;Hinterm Dorfe;8597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3091;
12404000300141______;Mesendorf;124040;3;141;Pritzwalk;Prignitz;Hinterm Dorfe;7853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2856;
12404000300142______;Mesendorf;124040;3;142;Pritzwalk;Prignitz;Hinterm Dorfe;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12404000300143______;Mesendorf;124040;3;143;Pritzwalk;Prignitz;Hinterm Dorfe;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1654;
12404000300144______;Mesendorf;124040;3;144;Pritzwalk;Prignitz;Hinterm Dorfe;8912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3393;
12404000300145______;Mesendorf;124040;3;145;Pritzwalk;Prignitz;Hinterm Dorfe;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2997;
12404000300146______;Mesendorf;124040;3;146;Pritzwalk;Prignitz;Hinterm Dorfe;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11577;
12404000300147______;Mesendorf;124040;3;147;Pritzwalk;Prignitz;Hinterm Dorfe;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300148______;Mesendorf;124040;3;148;Pritzwalk;Prignitz;Hinterm Dorfe;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2726;
12404000300149______;Mesendorf;124040;3;149;Pritzwalk;Prignitz;Hinterm Dorfe;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12404000300150______;Mesendorf;124040;3;150;Pritzwalk;Prignitz;Hinterm Dorfe;22230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7435;
12404000300151______;Mesendorf;124040;3;151;Pritzwalk;Prignitz;Hinterm Dorfe;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12404000300152______;Mesendorf;124040;3;152;Pritzwalk;Prignitz;Hinterm Dorfe;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
12404000300153______;Mesendorf;124040;3;153;Pritzwalk;Prignitz;Hinterm Dorfe;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12404000300154______;Mesendorf;124040;3;154;Pritzwalk;Prignitz;Hinterm Dorfe;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3123;
12404000300156______;Mesendorf;124040;3;156;Pritzwalk;Prignitz;Hinterm Dorfe;9444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3101;
12404000300157______;Mesendorf;124040;3;157;Pritzwalk;Prignitz;Hinterm Dorfe;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12404000300158______;Mesendorf;124040;3;158;Pritzwalk;Prignitz;Hinterm Dorfe;9534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3425;
12404000300159______;Mesendorf;124040;3;159;Pritzwalk;Prignitz;Hinterm Dorfe;9375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3665;
12404000300160______;Mesendorf;124040;3;160;Pritzwalk;Prignitz;Hinterm Dorfe;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4084;
12404000300161______;Mesendorf;124040;3;161;Pritzwalk;Prignitz;Hinterm Dorfe;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4703;
12404000300162______;Mesendorf;124040;3;162;Pritzwalk;Prignitz;Nördlich vom Dorfe;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15485;
12404000300163______;Mesendorf;124040;3;163;Pritzwalk;Prignitz;Nördlich vom Dorfe;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3714;
12404000300164______;Mesendorf;124040;3;164;Pritzwalk;Prignitz;Nördlich vom Dorfe;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3598;
12404000300165______;Mesendorf;124040;3;165;Pritzwalk;Prignitz;Nördlich vom Dorfe;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4127;
124040003001680001__;Mesendorf;124040;3;168/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003001680002__;Mesendorf;124040;3;168/2;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003001680003__;Mesendorf;124040;3;168/3;Pritzwalk;Prignitz;Straße Mesendorf - Bullendorf;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300174______;Mesendorf;124040;3;174;Pritzwalk;Prignitz;Nördlich vom Dorfe;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3435;
12404000300175______;Mesendorf;124040;3;175;Pritzwalk;Prignitz;Nördlich vom Dorfe;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3433;
12404000300176______;Mesendorf;124040;3;176;Pritzwalk;Prignitz;Nördlich vom Dorfe;7806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3585;
124040003001780001__;Mesendorf;124040;3;178/1;Pritzwalk;Prignitz;Nördlich vom Dorfe;20785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9847;
12404000300179______;Mesendorf;124040;3;179;Pritzwalk;Prignitz;Nördlich vom Dorfe;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4100;
12404000300180______;Mesendorf;124040;3;180;Pritzwalk;Prignitz;Nördlich vom Dorfe;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4343;
12404000300181______;Mesendorf;124040;3;181;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;526;
12404000300182______;Mesendorf;124040;3;182;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 17;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300183______;Mesendorf;124040;3;183;Pritzwalk;Prignitz;Hinterm Dorfe;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1136;
12404000300184______;Mesendorf;124040;3;184;Pritzwalk;Prignitz;Hinterm Dorfe;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2393;
12404000300185______;Mesendorf;124040;3;185;Pritzwalk;Prignitz;Hinterm Dorfe;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300186______;Mesendorf;124040;3;186;Pritzwalk;Prignitz;Hinterm Dorfe;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300187______;Mesendorf;124040;3;187;Pritzwalk;Prignitz;Hinterm Dorfe;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300188______;Mesendorf;124040;3;188;Pritzwalk;Prignitz;Hinterm Dorfe;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12404000300189______;Mesendorf;124040;3;189;Pritzwalk;Prignitz;Hinterm Dorfe;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12404000300190______;Mesendorf;124040;3;190;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 27;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
