FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320100100486______;Beesdau;123201;1;486;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 4 A|Beesdau Straße der Freundschaft 4 B|Beesdau Straße der Freundschaft 4 C|Beesdau Straße der Freundschaft 4 E|Beesdau Straße der Freundschaft 4 F|[... und weitere];4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100487______;Beesdau;123201;1;487;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Steindamm;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;819;
12320100100488______;Beesdau;123201;1;488;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|K 6129;11126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2445;
12320100100489______;Beesdau;123201;1;489;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100490______;Beesdau;123201;1;490;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 47;47505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100491______;Beesdau;123201;1;491;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;68036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30233;
12320100100492______;Beesdau;123201;1;492;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;61594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24439;
12320100100493______;Beesdau;123201;1;493;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100494______;Beesdau;123201;1;494;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;570;
12320100100495______;Beesdau;123201;1;495;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6022;
12320100100496______;Beesdau;123201;1;496;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6130;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2297;
12320100100497______;Beesdau;123201;1;497;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;49858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100498______;Beesdau;123201;1;498;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;192742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100499______;Beesdau;123201;1;499;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100500______;Beesdau;123201;1;500;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5272;
12320100100501______;Beesdau;123201;1;501;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100502______;Beesdau;123201;1;502;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1513;
12320100100503______;Beesdau;123201;1;503;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100504______;Beesdau;123201;1;504;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1526;
12320100100505______;Beesdau;123201;1;505;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100506______;Beesdau;123201;1;506;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3060;
12320100100507______;Beesdau;123201;1;507;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100508______;Beesdau;123201;1;508;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3315;
12320100100509______;Beesdau;123201;1;509;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100510______;Beesdau;123201;1;510;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5313;
12320100100511______;Beesdau;123201;1;511;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;12878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100512______;Beesdau;123201;1;512;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8840;
12320100100513______;Beesdau;123201;1;513;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100514______;Beesdau;123201;1;514;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6999;
12320100100515______;Beesdau;123201;1;515;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;6568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100516______;Beesdau;123201;1;516;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4651;
12320100100517______;Beesdau;123201;1;517;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100518______;Beesdau;123201;1;518;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4970;
12320100100519______;Beesdau;123201;1;519;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100520______;Beesdau;123201;1;520;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5657;
12320100100521______;Beesdau;123201;1;521;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100522______;Beesdau;123201;1;522;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3075;
12320100100523______;Beesdau;123201;1;523;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100524______;Beesdau;123201;1;524;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2397;
12320100100525______;Beesdau;123201;1;525;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100526______;Beesdau;123201;1;526;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3388;
12320100100527______;Beesdau;123201;1;527;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100528______;Beesdau;123201;1;528;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3152;
12320100100529______;Beesdau;123201;1;529;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100530______;Beesdau;123201;1;530;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;7369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4015;
12320100100531______;Beesdau;123201;1;531;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100532______;Beesdau;123201;1;532;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6268;
12320100100533______;Beesdau;123201;1;533;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100534______;Beesdau;123201;1;534;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2528;
12320100100535______;Beesdau;123201;1;535;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100536______;Beesdau;123201;1;536;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12320100100537______;Beesdau;123201;1;537;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100538______;Beesdau;123201;1;538;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;7585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4075;
12320100100539______;Beesdau;123201;1;539;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100540______;Beesdau;123201;1;540;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3836;
12320100100541______;Beesdau;123201;1;541;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100542______;Beesdau;123201;1;542;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4867;
12320100100543______;Beesdau;123201;1;543;Heideblick;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schweißgraben|Hugk;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1822;
12320100100544______;Beesdau;123201;1;544;Heideblick;Dahme-Spreewald [Dubja-Błota];Hugk;6099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3247;
12320100100545______;Beesdau;123201;1;545;Heideblick;Dahme-Spreewald [Dubja-Błota];Weere;50561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23319;
12320100100546______;Beesdau;123201;1;546;Heideblick;Dahme-Spreewald [Dubja-Błota];Weere;21899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11305;
12320100100547______;Beesdau;123201;1;547;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100548______;Beesdau;123201;1;548;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12320100100549______;Beesdau;123201;1;549;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100550______;Beesdau;123201;1;550;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
12320100100551______;Beesdau;123201;1;551;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100552______;Beesdau;123201;1;552;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12320100100553______;Beesdau;123201;1;553;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100554______;Beesdau;123201;1;554;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12320100100555______;Beesdau;123201;1;555;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100556______;Beesdau;123201;1;556;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;488;
12320100100557______;Beesdau;123201;1;557;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
12320100100558______;Beesdau;123201;1;558;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12320100100559______;Beesdau;123201;1;559;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
12320100100560______;Beesdau;123201;1;560;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1596;
12320100100561______;Beesdau;123201;1;561;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100562______;Beesdau;123201;1;562;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;100644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42815;
12320100100563______;Beesdau;123201;1;563;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;8614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100564______;Beesdau;123201;1;564;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;59146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22961;
12320100100565______;Beesdau;123201;1;565;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 9;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;523;
12320100100566______;Beesdau;123201;1;566;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 9;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1157;
12320100100567______;Beesdau;123201;1;567;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 8;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100568______;Beesdau;123201;1;568;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 8;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;335;
12320100100569______;Beesdau;123201;1;569;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 6;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100570______;Beesdau;123201;1;570;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 6;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100571______;Beesdau;123201;1;571;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100572______;Beesdau;123201;1;572;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
