FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301400200077______;Metzelthin;123014;2;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000780001__;Metzelthin;123014;2;78/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000780002__;Metzelthin;123014;2;78/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;17987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200079______;Metzelthin;123014;2;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;722;
12301400200080______;Metzelthin;123014;2;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 34;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;622;
12301400200081______;Metzelthin;123014;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 38;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1228;
123014002000840001__;Metzelthin;123014;2;84/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840002__;Metzelthin;123014;2;84/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840003__;Metzelthin;123014;2;84/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840004__;Metzelthin;123014;2;84/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840005__;Metzelthin;123014;2;84/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840006__;Metzelthin;123014;2;84/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840007__;Metzelthin;123014;2;84/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840008__;Metzelthin;123014;2;84/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ortslage;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000840009__;Metzelthin;123014;2;84/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000850003__;Metzelthin;123014;2;85/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000850004__;Metzelthin;123014;2;85/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000850006__;Metzelthin;123014;2;85/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000850007__;Metzelthin;123014;2;85/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000860003__;Metzelthin;123014;2;86/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000860004__;Metzelthin;123014;2;86/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3193;
123014002000870002__;Metzelthin;123014;2;87/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000880002__;Metzelthin;123014;2;88/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200089______;Metzelthin;123014;2;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;470;
123014002000900002__;Metzelthin;123014;2;90/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000910001__;Metzelthin;123014;2;91/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35 B;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;314;
123014002000910002__;Metzelthin;123014;2;91/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35 B;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;914;
12301400200093______;Metzelthin;123014;2;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200095______;Metzelthin;123014;2;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;88;
12301400200096______;Metzelthin;123014;2;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;607;
12301400200097______;Metzelthin;123014;2;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1906;
12301400200098______;Metzelthin;123014;2;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;968;
12301400200099______;Metzelthin;123014;2;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1442;
12301400200100______;Metzelthin;123014;2;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 23;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1374;
12301400200101______;Metzelthin;123014;2;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;859;
12301400200102______;Metzelthin;123014;2;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19 B;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;797;
12301400200103______;Metzelthin;123014;2;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19 A;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;843;
12301400200104______;Metzelthin;123014;2;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1018;
12301400200105______;Metzelthin;123014;2;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15 A;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1556;
123014002001060002__;Metzelthin;123014;2;106/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200107______;Metzelthin;123014;2;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2850;
12301400200108______;Metzelthin;123014;2;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001090001__;Metzelthin;123014;2;109/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001100001__;Metzelthin;123014;2;110/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001110001__;Metzelthin;123014;2;111/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001110002__;Metzelthin;123014;2;111/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200112______;Metzelthin;123014;2;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001130001__;Metzelthin;123014;2;113/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001130003__;Metzelthin;123014;2;113/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001130004__;Metzelthin;123014;2;113/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001140001__;Metzelthin;123014;2;114/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002001140002__;Metzelthin;123014;2;114/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200115______;Metzelthin;123014;2;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;789;
12301400200116______;Metzelthin;123014;2;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;236;
12301400200117______;Metzelthin;123014;2;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2579;
12301400200118______;Metzelthin;123014;2;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1939;
12301400200122______;Metzelthin;123014;2;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200123______;Metzelthin;123014;2;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200124______;Metzelthin;123014;2;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200125______;Metzelthin;123014;2;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200126______;Metzelthin;123014;2;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;389;
12301400200127______;Metzelthin;123014;2;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 4;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200128______;Metzelthin;123014;2;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200129______;Metzelthin;123014;2;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2350;
12301400200130______;Metzelthin;123014;2;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;748;
12301400200131______;Metzelthin;123014;2;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200132______;Metzelthin;123014;2;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4893;
12301400200133______;Metzelthin;123014;2;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;20396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200134______;Metzelthin;123014;2;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 36;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3098;
12301400200135______;Metzelthin;123014;2;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12301400200136______;Metzelthin;123014;2;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 13 im Acker;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4292;
12301400200137______;Metzelthin;123014;2;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12301400200138______;Metzelthin;123014;2;138;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 11 im Acker;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1281;
12301400300001______;Metzelthin;123014;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;882;
12301400300002______;Metzelthin;123014;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;873;
12301400300003______;Metzelthin;123014;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3691;
123014003000040001__;Metzelthin;123014;3;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;29085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10821;
123014003000040002__;Metzelthin;123014;3;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;361;
12301400300005______;Metzelthin;123014;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;7458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2748;
12301400300006______;Metzelthin;123014;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;7742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2871;
12301400300007______;Metzelthin;123014;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;28158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10568;
12301400300008______;Metzelthin;123014;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower Weg und Rottweg;28644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10885;
12301400300009______;Metzelthin;123014;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;27395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10410;
12301400300010______;Metzelthin;123014;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;27325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10277;
12301400300011______;Metzelthin;123014;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;27884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10042;
