FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145200200359______;Merz;121452;2;359;Ragow-Merz;Oder-Spree;Am Weg nach Zeisigberg;23196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200361______;Merz;121452;2;361;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200363______;Merz;121452;2;363;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200364______;Merz;121452;2;364;Ragow-Merz;Oder-Spree;Merzer Heide;18747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200365______;Merz;121452;2;365;Ragow-Merz;Oder-Spree;Merzer Heide;18571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200366______;Merz;121452;2;366;Ragow-Merz;Oder-Spree;Merzer Heide;39216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200367______;Merz;121452;2;367;Ragow-Merz;Oder-Spree;Merzer Heide;46097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200368______;Merz;121452;2;368;Ragow-Merz;Oder-Spree;Merzer Heide;49318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200369______;Merz;121452;2;369;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;49360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200370______;Merz;121452;2;370;Ragow-Merz;Oder-Spree;Puschweg 1;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200371______;Merz;121452;2;371;Ragow-Merz;Oder-Spree;Kirchweg 2;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;485;
12145200200372______;Merz;121452;2;372;Ragow-Merz;Oder-Spree;Schneeberger Weg 11;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200374______;Merz;121452;2;374;Ragow-Merz;Oder-Spree;Schneeberger Weg 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200375______;Merz;121452;2;375;Ragow-Merz;Oder-Spree;Schneeberger Weg 4 a;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;300;
12145200200376______;Merz;121452;2;376;Ragow-Merz;Oder-Spree;Schneeberger Weg;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1349;
12145200200378______;Merz;121452;2;378;Ragow-Merz;Oder-Spree;Eichenallee 9|Schierling;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1097;
12145200200379______;Merz;121452;2;379;Ragow-Merz;Oder-Spree;Zehnerweg 4;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200380______;Merz;121452;2;380;Ragow-Merz;Oder-Spree;Zehnerweg 3;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200381______;Merz;121452;2;381;Ragow-Merz;Oder-Spree;Zehnerweg 2;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200382______;Merz;121452;2;382;Ragow-Merz;Oder-Spree;Zehnerweg 1;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200384______;Merz;121452;2;384;Ragow-Merz;Oder-Spree;Schneeberger Weg 4 b;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;351;
12145200200385______;Merz;121452;2;385;Ragow-Merz;Oder-Spree;Schneeberger Weg 5;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1141;
12145200200386______;Merz;121452;2;386;Ragow-Merz;Oder-Spree;Eichenallee 15;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200387______;Merz;121452;2;387;Ragow-Merz;Oder-Spree;Eichenallee 17;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1060;
12145200200388______;Merz;121452;2;388;Ragow-Merz;Oder-Spree;Försterei Ragow 1|Försterei Ragow 1 a;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200393______;Merz;121452;2;393;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;608;
12145200200395______;Merz;121452;2;395;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;161;
12145200200397______;Merz;121452;2;397;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;37892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10386;
12145200200399______;Merz;121452;2;399;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;33638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10682;
12145200200401______;Merz;121452;2;401;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;31934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9691;
12145200200403______;Merz;121452;2;403;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;35625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9802;
12145200200405______;Merz;121452;2;405;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;48669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14317;
12145200200407______;Merz;121452;2;407;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;31780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10218;
12145200200409______;Merz;121452;2;409;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;19666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5925;
12145200200411______;Merz;121452;2;411;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;20976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6996;
12145200200413______;Merz;121452;2;413;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1471;
12145200200415______;Merz;121452;2;415;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12145200200417______;Merz;121452;2;417;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;20826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6207;
12145200200419______;Merz;121452;2;419;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;32938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8904;
12145200200421______;Merz;121452;2;421;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;11648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2650;
12145200200423______;Merz;121452;2;423;Ragow-Merz;Oder-Spree;Bei den Schindertannen;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12145200200424______;Merz;121452;2;424;Ragow-Merz;Oder-Spree;K 6718;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200425______;Merz;121452;2;425;Ragow-Merz;Oder-Spree;Schindertannen;22158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200427______;Merz;121452;2;427;Ragow-Merz;Oder-Spree;Bei den Schindertannen;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;766;
12145200200429______;Merz;121452;2;429;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;22415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8102;
12145200200431______;Merz;121452;2;431;Ragow-Merz;Oder-Spree;Schneeberger Weg 10|Schneeberger Weg 10 a;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1283;
12145200200433______;Merz;121452;2;433;Ragow-Merz;Oder-Spree;Eichenallee;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;4192;
12145200200436______;Merz;121452;2;436;Ragow-Merz;Oder-Spree;Puschweg;6029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200437______;Merz;121452;2;437;Ragow-Merz;Oder-Spree;Puschweg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200440______;Merz;121452;2;440;Ragow-Merz;Oder-Spree;Puschweg;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200445______;Merz;121452;2;445;Ragow-Merz;Oder-Spree;Am Karauschgraben;12656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4065;
12145200200446______;Merz;121452;2;446;Ragow-Merz;Oder-Spree;Am Karauschgraben;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12145200200447______;Merz;121452;2;447;Ragow-Merz;Oder-Spree;Am Karauschgraben;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1503;
12145200200448______;Merz;121452;2;448;Ragow-Merz;Oder-Spree;Am Karauschgraben;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3912;
12145200200449______;Merz;121452;2;449;Ragow-Merz;Oder-Spree;Karauschgraben;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2824;
12145200200450______;Merz;121452;2;450;Ragow-Merz;Oder-Spree;Am Karauschgraben;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
12145200200451______;Merz;121452;2;451;Ragow-Merz;Oder-Spree;Am Karauschgraben;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12145200200452______;Merz;121452;2;452;Ragow-Merz;Oder-Spree;Am Karauschgraben;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3864;
12145200200453______;Merz;121452;2;453;Ragow-Merz;Oder-Spree;Am Karauschgraben;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12145200200454______;Merz;121452;2;454;Ragow-Merz;Oder-Spree;Nach Ragow;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200455______;Merz;121452;2;455;Ragow-Merz;Oder-Spree;Nach Ragow;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200456______;Merz;121452;2;456;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200457______;Merz;121452;2;457;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200458______;Merz;121452;2;458;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;72853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200459______;Merz;121452;2;459;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;148744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200460______;Merz;121452;2;460;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;334601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200461______;Merz;121452;2;461;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200462______;Merz;121452;2;462;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;28067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200463______;Merz;121452;2;463;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;197719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200464______;Merz;121452;2;464;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;12461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200465______;Merz;121452;2;465;Ragow-Merz;Oder-Spree;Merzer Heide;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200466______;Merz;121452;2;466;Ragow-Merz;Oder-Spree;Müllroser Stadtforst;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200467______;Merz;121452;2;467;Ragow-Merz;Oder-Spree;Merzer Heide;10969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200468______;Merz;121452;2;468;Ragow-Merz;Oder-Spree;Zehnerbusch;294083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200469______;Merz;121452;2;469;Ragow-Merz;Oder-Spree;Zehnerbusch;121743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200470______;Merz;121452;2;470;Ragow-Merz;Oder-Spree;Puschweg;13302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3781;
12145200200471______;Merz;121452;2;471;Ragow-Merz;Oder-Spree;Puschweg;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1060;
12145200200472______;Merz;121452;2;472;Ragow-Merz;Oder-Spree;Puschweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200474______;Merz;121452;2;474;Ragow-Merz;Oder-Spree;Schneeberger Weg;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200475______;Merz;121452;2;475;Ragow-Merz;Oder-Spree;Schneeberger Weg;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200476______;Merz;121452;2;476;Ragow-Merz;Oder-Spree;Grunower Weg;6532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1251;
12145200200477______;Merz;121452;2;477;Ragow-Merz;Oder-Spree;Grunower Weg;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;402;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200478______;Merz;121452;2;478;Ragow-Merz;Oder-Spree;Hauptgraben;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1123;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200479______;Merz;121452;2;479;Ragow-Merz;Oder-Spree;Am Hauptgraben;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1397;
12145200200480______;Merz;121452;2;480;Ragow-Merz;Oder-Spree;Försterei Ragow 2;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200481______;Merz;121452;2;481;Ragow-Merz;Oder-Spree;Försterei Ragow 3;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
