FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481100400171______;Dornswalde;124811;4;171;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 3;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400173______;Dornswalde;124811;4;173;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 1;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400174______;Dornswalde;124811;4;174;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 3;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400175______;Dornswalde;124811;4;175;Baruth/Mark;Teltow-Fläming;Der Salisbusch;41477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;901;
12481100400176______;Dornswalde;124811;4;176;Baruth/Mark;Teltow-Fläming;Der Salisbusch;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400177______;Dornswalde;124811;4;177;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;32558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9926;
12481100400178______;Dornswalde;124811;4;178;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400179______;Dornswalde;124811;4;179;Baruth/Mark;Teltow-Fläming;Am Zuckerberg;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1622;
12481100400180______;Dornswalde;124811;4;180;Baruth/Mark;Teltow-Fläming;Am Zuckerberg;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1921;
12481100400182______;Dornswalde;124811;4;182;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12 a;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12481100400183______;Dornswalde;124811;4;183;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;188;
12481100400184______;Dornswalde;124811;4;184;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12481100400185______;Dornswalde;124811;4;185;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 13;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1042;
12481100400186______;Dornswalde;124811;4;186;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;782;
12481100400187______;Dornswalde;124811;4;187;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 11;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400188______;Dornswalde;124811;4;188;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;64;
12481100400190______;Dornswalde;124811;4;190;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 6;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;376;
12481100400191______;Dornswalde;124811;4;191;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 5;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;445;
12481100400192______;Dornswalde;124811;4;192;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 35;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400194______;Dornswalde;124811;4;194;Baruth/Mark;Teltow-Fläming;Die Prietscheln;10944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2549;
12481100400195______;Dornswalde;124811;4;195;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 10;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400196______;Dornswalde;124811;4;196;Baruth/Mark;Teltow-Fläming;Am Zuckerberg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400197______;Dornswalde;124811;4;197;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 46;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;824;
12481100400198______;Dornswalde;124811;4;198;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400199______;Dornswalde;124811;4;199;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400200______;Dornswalde;124811;4;200;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400201______;Dornswalde;124811;4;201;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 4;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;381;
12481100400203______;Dornswalde;124811;4;203;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12 a;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400205______;Dornswalde;124811;4;205;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12 a|Dornswalder Straße 12 b;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400207______;Dornswalde;124811;4;207;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12481100400208______;Dornswalde;124811;4;208;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12 a|Dornswalder Straße 12 b;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
12481100400209______;Dornswalde;124811;4;209;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400210______;Dornswalde;124811;4;210;Baruth/Mark;Teltow-Fläming;Die Prietscheln;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12481100400211______;Dornswalde;124811;4;211;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400212______;Dornswalde;124811;4;212;Baruth/Mark;Teltow-Fläming;Die Prietscheln;10442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;684;
12481100400213______;Dornswalde;124811;4;213;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400214______;Dornswalde;124811;4;214;Baruth/Mark;Teltow-Fläming;Die Prietscheln;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12481100400215______;Dornswalde;124811;4;215;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400216______;Dornswalde;124811;4;216;Baruth/Mark;Teltow-Fläming;Die Prietscheln;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1199;
12481100400217______;Dornswalde;124811;4;217;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400218______;Dornswalde;124811;4;218;Baruth/Mark;Teltow-Fläming;Die Prietscheln;7878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1719;
12481100400219______;Dornswalde;124811;4;219;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400220______;Dornswalde;124811;4;220;Baruth/Mark;Teltow-Fläming;Die Prietscheln;31634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8636;
12481100400221______;Dornswalde;124811;4;221;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400222______;Dornswalde;124811;4;222;Baruth/Mark;Teltow-Fläming;Die Prietscheln;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12481100400223______;Dornswalde;124811;4;223;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400224______;Dornswalde;124811;4;224;Baruth/Mark;Teltow-Fläming;Die Prietscheln;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2025;
12481100400225______;Dornswalde;124811;4;225;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400226______;Dornswalde;124811;4;226;Baruth/Mark;Teltow-Fläming;Die Prietscheln;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;658;
12481100400227______;Dornswalde;124811;4;227;Baruth/Mark;Teltow-Fläming;Dornswalder Straße|K 7225;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400228______;Dornswalde;124811;4;228;Baruth/Mark;Teltow-Fläming;Die Prietscheln;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
12481100400229______;Dornswalde;124811;4;229;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400230______;Dornswalde;124811;4;230;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;15732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4857;
12481100400231______;Dornswalde;124811;4;231;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 28 f;54044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1155;
12481100400232______;Dornswalde;124811;4;232;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 29 a;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400233______;Dornswalde;124811;4;233;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;21280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2409;
12481100400234______;Dornswalde;124811;4;234;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 7;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400235______;Dornswalde;124811;4;235;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 5;18035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;2759;
12481100400237______;Dornswalde;124811;4;237;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 6 a;21127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;3651;
12481100400238______;Dornswalde;124811;4;238;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 7;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400239______;Dornswalde;124811;4;239;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12481100400240______;Dornswalde;124811;4;240;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;28324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8599;
12481100400241______;Dornswalde;124811;4;241;Baruth/Mark;Teltow-Fläming;Am Zuckerberg|Dornswalder Straße;22903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400242______;Dornswalde;124811;4;242;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 11;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5;
12481100400243______;Dornswalde;124811;4;243;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 12;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;406;
12481100400244______;Dornswalde;124811;4;244;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2620;
12481100400245______;Dornswalde;124811;4;245;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500002______;Dornswalde;124811;5;2;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500003______;Dornswalde;124811;5;3;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500004______;Dornswalde;124811;5;4;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;51150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500006______;Dornswalde;124811;5;6;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;70407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500007______;Dornswalde;124811;5;7;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;40962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811005000080001__;Dornswalde;124811;5;8/1;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;30606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811005000080002__;Dornswalde;124811;5;8/2;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;87095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500009______;Dornswalde;124811;5;9;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;81329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500010______;Dornswalde;124811;5;10;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;33513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500012______;Dornswalde;124811;5;12;Baruth/Mark;Teltow-Fläming;K7225 Baruth-Dornswalde;48039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811005000140002__;Dornswalde;124811;5;14/2;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;19820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811005000160002__;Dornswalde;124811;5;16/2;Baruth/Mark;Teltow-Fläming;Die Uckerstücke;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811005000170002__;Dornswalde;124811;5;17/2;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500018______;Dornswalde;124811;5;18;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500019______;Dornswalde;124811;5;19;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500020______;Dornswalde;124811;5;20;Baruth/Mark;Teltow-Fläming;Der Briesenschlag;12028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
