FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114100600080______;Greiffenberg;121141;6;80;Angermünde;Uckermark;Lerchenfeld;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3962;
12114100600081______;Greiffenberg;121141;6;81;Angermünde;Uckermark;Lerchenfeld;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3884;
12114100600082______;Greiffenberg;121141;6;82;Angermünde;Uckermark;Lerchenfeld;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2656;
12114100600083______;Greiffenberg;121141;6;83;Angermünde;Uckermark;Lerchenfeld;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4567;
12114100600084______;Greiffenberg;121141;6;84;Angermünde;Uckermark;Lerchenfeld;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1840;
12114100600085______;Greiffenberg;121141;6;85;Angermünde;Uckermark;Lerchenfeld;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1980;
12114100600086______;Greiffenberg;121141;6;86;Angermünde;Uckermark;Lerchenfeld;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1716;
12114100600087______;Greiffenberg;121141;6;87;Angermünde;Uckermark;Lerchenfeld;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1540;
12114100600088______;Greiffenberg;121141;6;88;Angermünde;Uckermark;Lerchenfeld;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1706;
12114100600089______;Greiffenberg;121141;6;89;Angermünde;Uckermark;Lerchenfeld;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1311;
12114100600090______;Greiffenberg;121141;6;90;Angermünde;Uckermark;Lerchenfeld;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1688;
12114100600091______;Greiffenberg;121141;6;91;Angermünde;Uckermark;Lerchenfeld;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1542;
12114100600092______;Greiffenberg;121141;6;92;Angermünde;Uckermark;Lerchenfeld;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12114100600093______;Greiffenberg;121141;6;93;Angermünde;Uckermark;Lerchenfeld;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2529;
12114100600094______;Greiffenberg;121141;6;94;Angermünde;Uckermark;Lerchenfeld;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2959;
12114100600095______;Greiffenberg;121141;6;95;Angermünde;Uckermark;Lerchenfeld;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3316;
12114100600096______;Greiffenberg;121141;6;96;Angermünde;Uckermark;Lerchenfeld;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2688;
12114100600097______;Greiffenberg;121141;6;97;Angermünde;Uckermark;Lerchenfeld;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3412;
12114100600098______;Greiffenberg;121141;6;98;Angermünde;Uckermark;Lerchenfeld;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3112;
12114100600099______;Greiffenberg;121141;6;99;Angermünde;Uckermark;Lerchenfeld;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2534;
12114100600101______;Greiffenberg;121141;6;101;Angermünde;Uckermark;Lerchenfeld;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
12114100600103______;Greiffenberg;121141;6;103;Angermünde;Uckermark;Lerchenfeld;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2225;
12114100600104______;Greiffenberg;121141;6;104;Angermünde;Uckermark;Lerchenfeld;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2899;
12114100600105______;Greiffenberg;121141;6;105;Angermünde;Uckermark;Lerchenfeld;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2499;
12114100600106______;Greiffenberg;121141;6;106;Angermünde;Uckermark;Lerchenfeld;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2562;
12114100600107______;Greiffenberg;121141;6;107;Angermünde;Uckermark;Lerchenfeld;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2624;
12114100600108______;Greiffenberg;121141;6;108;Angermünde;Uckermark;Lerchenfeld;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1056;
12114100600109______;Greiffenberg;121141;6;109;Angermünde;Uckermark;Lerchenfeld;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;953;
12114100600110______;Greiffenberg;121141;6;110;Angermünde;Uckermark;Lerchenfeld;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1828;
12114100600111______;Greiffenberg;121141;6;111;Angermünde;Uckermark;Lerchenfeld;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3378;
12114100600112______;Greiffenberg;121141;6;112;Angermünde;Uckermark;Lerchenfeld;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1549;
12114100600113______;Greiffenberg;121141;6;113;Angermünde;Uckermark;Lerchenfeld;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;611;
12114100600114______;Greiffenberg;121141;6;114;Angermünde;Uckermark;Lerchenfeld;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1960;
12114100600115______;Greiffenberg;121141;6;115;Angermünde;Uckermark;Lerchenfeld;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;165;
12114100600116______;Greiffenberg;121141;6;116;Angermünde;Uckermark;Lerchenfeld;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;907;
12114100600117______;Greiffenberg;121141;6;117;Angermünde;Uckermark;Lerchenfeld;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1794;
12114100600118______;Greiffenberg;121141;6;118;Angermünde;Uckermark;Lerchenfeld;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1231;
12114100600119______;Greiffenberg;121141;6;119;Angermünde;Uckermark;Lerchenfeld;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83;
12114100600120______;Greiffenberg;121141;6;120;Angermünde;Uckermark;Lerchenfeld;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1170;
12114100600121______;Greiffenberg;121141;6;121;Angermünde;Uckermark;Lerchenfeld;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52;
12114100600122______;Greiffenberg;121141;6;122;Angermünde;Uckermark;Lerchenfeld;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;285;
12114100600123______;Greiffenberg;121141;6;123;Angermünde;Uckermark;Lerchenfeld;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1326;
12114100600124______;Greiffenberg;121141;6;124;Angermünde;Uckermark;Lerchenfeld;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;229;
12114100600125______;Greiffenberg;121141;6;125;Angermünde;Uckermark;Lerchenfeld;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1753;
12114100600126______;Greiffenberg;121141;6;126;Angermünde;Uckermark;Lerchenfeld;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;241;
12114100600127______;Greiffenberg;121141;6;127;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;10558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100600128______;Greiffenberg;121141;6;128;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;13912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100600129______;Greiffenberg;121141;6;129;Angermünde;Uckermark;Lerchenfeld;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2657;
12114100600130______;Greiffenberg;121141;6;130;Angermünde;Uckermark;Lerchenfeld;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
12114100700001______;Greiffenberg;121141;7;1;Angermünde;Uckermark;Außerhalb der Ortslage;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;336;
12114100700002______;Greiffenberg;121141;7;2;Angermünde;Uckermark;Außerhalb der Ortslage;10116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3844;
12114100700003______;Greiffenberg;121141;7;3;Angermünde;Uckermark;Außerhalb der Ortslage|Sernitz;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100700017______;Greiffenberg;121141;7;17;Angermünde;Uckermark;Außerhalb der Ortslage;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;630;
12114100700018______;Greiffenberg;121141;7;18;Angermünde;Uckermark;Außerhalb der Ortslage;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2297;
12114100700019______;Greiffenberg;121141;7;19;Angermünde;Uckermark;Außerhalb der Ortslage;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;833;
12114100700020______;Greiffenberg;121141;7;20;Angermünde;Uckermark;Außerhalb der Ortslage;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;968;
12114100700021______;Greiffenberg;121141;7;21;Angermünde;Uckermark;Außerhalb der Ortslage;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;947;
12114100700022______;Greiffenberg;121141;7;22;Angermünde;Uckermark;Außerhalb der Ortslage;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;977;
12114100700023______;Greiffenberg;121141;7;23;Angermünde;Uckermark;Außerhalb der Ortslage;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1118;
12114100700024______;Greiffenberg;121141;7;24;Angermünde;Uckermark;An der Sernitz;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1800;
12114100700025______;Greiffenberg;121141;7;25;Angermünde;Uckermark;An der Sernitz;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1369;
12114100700026______;Greiffenberg;121141;7;26;Angermünde;Uckermark;Außerhalb der Ortslage;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1353;
12114100700027______;Greiffenberg;121141;7;27;Angermünde;Uckermark;Außerhalb der Ortslage;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1641;
12114100700028______;Greiffenberg;121141;7;28;Angermünde;Uckermark;Außerhalb der Ortslage;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1719;
12114100700029______;Greiffenberg;121141;7;29;Angermünde;Uckermark;Außerhalb der Ortslage;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1712;
12114100700030______;Greiffenberg;121141;7;30;Angermünde;Uckermark;Außerhalb der Ortslage;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1707;
12114100700031______;Greiffenberg;121141;7;31;Angermünde;Uckermark;Außerhalb der Ortslage;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1715;
12114100700032______;Greiffenberg;121141;7;32;Angermünde;Uckermark;Außerhalb der Ortslage;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1534;
12114100700033______;Greiffenberg;121141;7;33;Angermünde;Uckermark;Außerhalb der Ortslage;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1481;
12114100700034______;Greiffenberg;121141;7;34;Angermünde;Uckermark;Außerhalb der Ortslage;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1419;
12114100700035______;Greiffenberg;121141;7;35;Angermünde;Uckermark;Außerhalb der Ortslage;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1356;
12114100700036______;Greiffenberg;121141;7;36;Angermünde;Uckermark;Außerhalb der Ortslage;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1445;
12114100700037______;Greiffenberg;121141;7;37;Angermünde;Uckermark;An der Eisenbahn;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12114100700038______;Greiffenberg;121141;7;38;Angermünde;Uckermark;Außerhalb der Ortslage;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1579;
12114100700039______;Greiffenberg;121141;7;39;Angermünde;Uckermark;An der Eisenbahn;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1583;
12114100700041______;Greiffenberg;121141;7;41;Angermünde;Uckermark;An der Eisenbahn;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;253;
12114100700042______;Greiffenberg;121141;7;42;Angermünde;Uckermark;An der Eisenbahn;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1731;
12114100700043______;Greiffenberg;121141;7;43;Angermünde;Uckermark;An der Eisenbahn;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2953;
12114100700044______;Greiffenberg;121141;7;44;Angermünde;Uckermark;An der Eisenbahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28;
12114100700045______;Greiffenberg;121141;7;45;Angermünde;Uckermark;An der Eisenbahn;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100700046______;Greiffenberg;121141;7;46;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;25459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12114100700047______;Greiffenberg;121141;7;47;Angermünde;Uckermark;An der Eisenbahn;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1696;
12114100700048______;Greiffenberg;121141;7;48;Angermünde;Uckermark;An der Eisenbahn;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1752;
12114100700049______;Greiffenberg;121141;7;49;Angermünde;Uckermark;An der Eisenbahn;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1899;
12114100700050______;Greiffenberg;121141;7;50;Angermünde;Uckermark;An der Eisenbahn;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1952;
12114100700051______;Greiffenberg;121141;7;51;Angermünde;Uckermark;Außerhalb der Ortslage;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1445;
12114100700052______;Greiffenberg;121141;7;52;Angermünde;Uckermark;Außerhalb der Ortslage;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;250;
12114100700053______;Greiffenberg;121141;7;53;Angermünde;Uckermark;Außerhalb der Ortslage;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1141;
12114100700054______;Greiffenberg;121141;7;54;Angermünde;Uckermark;Außerhalb der Ortslage;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1289;
12114100700055______;Greiffenberg;121141;7;55;Angermünde;Uckermark;Außerhalb der Ortslage;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1591;
12114100700056______;Greiffenberg;121141;7;56;Angermünde;Uckermark;Außerhalb der Ortslage;17488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3184;
12114100700057______;Greiffenberg;121141;7;57;Angermünde;Uckermark;An der Eisenbahn;22975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100700059______;Greiffenberg;121141;7;59;Angermünde;Uckermark;Straße Peetzig-Steinhöfel;95099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26925;
12114100700060______;Greiffenberg;121141;7;60;Angermünde;Uckermark;Straße Peetzig-Steinhöfel;25591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5148;
12114100700061______;Greiffenberg;121141;7;61;Angermünde;Uckermark;Straße Peetzig-Steinhöfel;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1509;
12114100700062______;Greiffenberg;121141;7;62;Angermünde;Uckermark;An der Eisenbahn;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4445;
12114100700063______;Greiffenberg;121141;7;63;Angermünde;Uckermark;An der Eisenbahn;6188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100700064______;Greiffenberg;121141;7;64;Angermünde;Uckermark;An der Eisenbahn;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;597;
12114100700065______;Greiffenberg;121141;7;65;Angermünde;Uckermark;An der Eisenbahn;20615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4553;
12114100700066______;Greiffenberg;121141;7;66;Angermünde;Uckermark;An der Eisenbahn;27352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6041;
12114100700067______;Greiffenberg;121141;7;67;Angermünde;Uckermark;An der Eisenbahn;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;515;
12114100700068______;Greiffenberg;121141;7;68;Angermünde;Uckermark;Außerhalb der Ortslage;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100700069______;Greiffenberg;121141;7;69;Angermünde;Uckermark;Außerhalb der Ortslage;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6092;
12114100700070______;Greiffenberg;121141;7;70;Angermünde;Uckermark;Außerhalb der Ortslage;30615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7030;
12114100700071______;Greiffenberg;121141;7;71;Angermünde;Uckermark;Außerhalb der Ortslage;28884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6985;
12114100700072______;Greiffenberg;121141;7;72;Angermünde;Uckermark;Außerhalb der Ortslage;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2484;
12114100700073______;Greiffenberg;121141;7;73;Angermünde;Uckermark;Außerhalb der Ortslage;29999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7197;
12114100700074______;Greiffenberg;121141;7;74;Angermünde;Uckermark;Außerhalb der Ortslage;33100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7595;
