FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473700100662______;Biesen;124737;1;662;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 30;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1568;
12473700100663______;Biesen;124737;1;663;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 7;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100664______;Biesen;124737;1;664;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700200001______;Biesen;124737;2;1;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4571;
12473700200002______;Biesen;124737;2;2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1764;
12473700200004______;Biesen;124737;2;4;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1654;
12473700200005______;Biesen;124737;2;5;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;37430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12571;
12473700200006______;Biesen;124737;2;6;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;33260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12134;
12473700200007______;Biesen;124737;2;7;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12473700200008______;Biesen;124737;2;8;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7651;
12473700200009______;Biesen;124737;2;9;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2587;
12473700200010______;Biesen;124737;2;10;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2785;
12473700200011______;Biesen;124737;2;11;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2981;
12473700200012______;Biesen;124737;2;12;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3247;
12473700200013______;Biesen;124737;2;13;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2987;
12473700200014______;Biesen;124737;2;14;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3241;
12473700200015______;Biesen;124737;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
12473700200016______;Biesen;124737;2;16;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
12473700200017______;Biesen;124737;2;17;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3030;
12473700200018______;Biesen;124737;2;18;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3325;
12473700200019______;Biesen;124737;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3328;
12473700200020______;Biesen;124737;2;20;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3166;
12473700200021______;Biesen;124737;2;21;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5835;
12473700200022______;Biesen;124737;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9469;
12473700200023______;Biesen;124737;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8675;
12473700200024______;Biesen;124737;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1940;
12473700200025______;Biesen;124737;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2845;
12473700200026______;Biesen;124737;2;26;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2547;
12473700200027______;Biesen;124737;2;27;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6424;
12473700200028______;Biesen;124737;2;28;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3125;
12473700200029______;Biesen;124737;2;29;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12473700200030______;Biesen;124737;2;30;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;49610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22103;
124737002000310001__;Biesen;124737;2;31/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
124737002000310002__;Biesen;124737;2;31/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12473700200032______;Biesen;124737;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wickenberg;46442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17453;
12473700200035______;Biesen;124737;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3203;
12473700200036______;Biesen;124737;2;36;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;12913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5490;
12473700200037______;Biesen;124737;2;37;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12473700200038______;Biesen;124737;2;38;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;24659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9583;
12473700200039______;Biesen;124737;2;39;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;11595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4638;
12473700200040______;Biesen;124737;2;40;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12473700200041______;Biesen;124737;2;41;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;15154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6062;
12473700200042______;Biesen;124737;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12473700200043______;Biesen;124737;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;12776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5110;
12473700200044______;Biesen;124737;2;44;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;16514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6509;
12473700200045______;Biesen;124737;2;45;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1924;
12473700200046______;Biesen;124737;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1351;
12473700200047______;Biesen;124737;2;47;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12473700200048______;Biesen;124737;2;48;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4298;
12473700200049______;Biesen;124737;2;49;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2695;
12473700200050______;Biesen;124737;2;50;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1608;
12473700200051______;Biesen;124737;2;51;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1616;
12473700200052______;Biesen;124737;2;52;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1973;
12473700200053______;Biesen;124737;2;53;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3932;
12473700200054______;Biesen;124737;2;54;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12473700200056______;Biesen;124737;2;56;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2860;
12473700200057______;Biesen;124737;2;57;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2969;
12473700200058______;Biesen;124737;2;58;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5152;
12473700200059______;Biesen;124737;2;59;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;33923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12893;
12473700200060______;Biesen;124737;2;60;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4270;
12473700200061______;Biesen;124737;2;61;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2189;
12473700200062______;Biesen;124737;2;62;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2972;
12473700200063______;Biesen;124737;2;63;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5722;
12473700200064______;Biesen;124737;2;64;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
124737002000650001__;Biesen;124737;2;65/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000650002__;Biesen;124737;2;65/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000650003__;Biesen;124737;2;65/3;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000650004__;Biesen;124737;2;65/4;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
124737002000650005__;Biesen;124737;2;65/5;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;14444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700200066______;Biesen;124737;2;66;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1892;
12473700200067______;Biesen;124737;2;67;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
12473700200068______;Biesen;124737;2;68;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5812;
12473700200069______;Biesen;124737;2;69;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2136;
12473700200071______;Biesen;124737;2;71;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2659;
12473700200072______;Biesen;124737;2;72;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12473700200074______;Biesen;124737;2;74;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700200075______;Biesen;124737;2;75;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 7;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000760001__;Biesen;124737;2;76/1;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 5 F;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000780001__;Biesen;124737;2;78/1;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 5 A;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;899;
124737002000780002__;Biesen;124737;2;78/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;723;
12473700200080______;Biesen;124737;2;80;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;661;
12473700200081______;Biesen;124737;2;81;Wittstock/Dosse;Ostprignitz-Ruppin;Die Fünfruten;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12473700200082______;Biesen;124737;2;82;Wittstock/Dosse;Ostprignitz-Ruppin;Die Fünfruten;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2130;
12473700200083______;Biesen;124737;2;83;Wittstock/Dosse;Ostprignitz-Ruppin;Die Fünfruten;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12473700200084______;Biesen;124737;2;84;Wittstock/Dosse;Ostprignitz-Ruppin;Die Fünfruten;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2109;
12473700200085______;Biesen;124737;2;85;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 4 B;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;699;
124737002000870001__;Biesen;124737;2;87/1;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 2 A;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000870002__;Biesen;124737;2;87/2;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 3;63863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;26233;
12473700200088______;Biesen;124737;2;88;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 2;66530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;29083;
124737002000890001__;Biesen;124737;2;89/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000890003__;Biesen;124737;2;89/3;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg;68990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;25809;
124737002000890004__;Biesen;124737;2;89/4;Wittstock/Dosse;Ostprignitz-Ruppin;Neu-Biesener Weg 1;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000900001__;Biesen;124737;2;90/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737002000900003__;Biesen;124737;2;90/3;Wittstock/Dosse;Ostprignitz-Ruppin;Der Ausbau;141250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55758;
12473700200091______;Biesen;124737;2;91;Wittstock/Dosse;Ostprignitz-Ruppin;Am Königsgraben;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
