FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186400200172______;Werchow;121864;2;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;30655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;13492;
12186400200173______;Werchow;121864;2;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12186400200174______;Werchow;121864;2;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1391;
12186400200175______;Werchow;121864;2;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4792;
12186400200176______;Werchow;121864;2;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12186400200177______;Werchow;121864;2;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben|K 6624;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200178______;Werchow;121864;2;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200179______;Werchow;121864;2;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6624;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12186400200181______;Werchow;121864;2;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6624;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200182______;Werchow;121864;2;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200183______;Werchow;121864;2;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Dorfstraße 18;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;2358;
12186400200184______;Werchow;121864;2;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Dorfstraße 17;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;899;
12186400200185______;Werchow;121864;2;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 17;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;1022;
121864002001860001__;Werchow;121864;2;186/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lugteich;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001860002__;Werchow;121864;2;186/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200187______;Werchow;121864;2;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 16;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;1202;
12186400200188______;Werchow;121864;2;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 16;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200189______;Werchow;121864;2;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berg 1;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200190______;Werchow;121864;2;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 15;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200191______;Werchow;121864;2;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200192______;Werchow;121864;2;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001930002__;Werchow;121864;2;193/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001940001__;Werchow;121864;2;194/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 11;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001940002__;Werchow;121864;2;194/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße 11;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001960001__;Werchow;121864;2;196/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6624;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002001960002__;Werchow;121864;2;196/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabeler Dorfstraße|K 6624;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200197______;Werchow;121864;2;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200198______;Werchow;121864;2;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200201______;Werchow;121864;2;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
12186400200202______;Werchow;121864;2;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;386;
12186400200203______;Werchow;121864;2;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;497;
12186400200204______;Werchow;121864;2;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;888;
12186400200205______;Werchow;121864;2;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12186400200206______;Werchow;121864;2;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3518;
12186400200207______;Werchow;121864;2;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200208______;Werchow;121864;2;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
121864002002100001__;Werchow;121864;2;210/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200211______;Werchow;121864;2;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel|Cabeler Berg 4;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;866;
12186400200212______;Werchow;121864;2;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel|Cabeler Berg;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
12186400200213______;Werchow;121864;2;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;584;
121864002002160001__;Werchow;121864;2;216/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200218______;Werchow;121864;2;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12186400200219______;Werchow;121864;2;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12186400200221______;Werchow;121864;2;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Cabel;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
121864002002230001__;Werchow;121864;2;223/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12186400200224______;Werchow;121864;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
12186400200225______;Werchow;121864;2;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200226______;Werchow;121864;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlteich 1|Cabel;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;535;
121864002002280003__;Werchow;121864;2;228/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlteich 2;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200229______;Werchow;121864;2;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlteich|Cabeler Berge|KGA Am Bergschlößchen;197261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200230______;Werchow;121864;2;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge;202500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200231______;Werchow;121864;2;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge|KGA Am Bergschlößchen;25882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6208;
12186400200232______;Werchow;121864;2;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200233______;Werchow;121864;2;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002002340001__;Werchow;121864;2;234/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlteich 5|Cabel;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12186400200235______;Werchow;121864;2;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge;17861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5066;
12186400200238______;Werchow;121864;2;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge;74664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200239______;Werchow;121864;2;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200241______;Werchow;121864;2;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Berge;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200243______;Werchow;121864;2;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;21532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5501;
12186400200244______;Werchow;121864;2;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel|Cabeler Berg;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200245______;Werchow;121864;2;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lugteich|Cabel|Cabeler Berg|Weg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200247______;Werchow;121864;2;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200248______;Werchow;121864;2;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;27800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002002490001__;Werchow;121864;2;249/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002002500001__;Werchow;121864;2;250/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002002500002__;Werchow;121864;2;250/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864002002500003__;Werchow;121864;2;250/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200251______;Werchow;121864;2;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200252______;Werchow;121864;2;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200253______;Werchow;121864;2;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200254______;Werchow;121864;2;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400200255______;Werchow;121864;2;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12186400200256______;Werchow;121864;2;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2266;
12186400200257______;Werchow;121864;2;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1117;
12186400200258______;Werchow;121864;2;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12186400200259______;Werchow;121864;2;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel|Weg;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12186400200260______;Werchow;121864;2;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12186400200261______;Werchow;121864;2;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;809;
12186400200262______;Werchow;121864;2;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
121864002002630001__;Werchow;121864;2;263/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabel;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
