FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170800100232______;Butzow;121708;1;232;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 49;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100233______;Butzow;121708;1;233;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 47;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100234______;Butzow;121708;1;234;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 49;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100235______;Butzow;121708;1;235;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 47;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100236______;Butzow;121708;1;236;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;76;
12170800100237______;Butzow;121708;1;237;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 29;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100239______;Butzow;121708;1;239;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 41;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100241______;Butzow;121708;1;241;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100242______;Butzow;121708;1;242;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100243______;Butzow;121708;1;243;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 9;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100244______;Butzow;121708;1;244;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 8;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100246______;Butzow;121708;1;246;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 13;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100248______;Butzow;121708;1;248;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;838;
12170800100249______;Butzow;121708;1;249;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100253______;Butzow;121708;1;253;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 44;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100256______;Butzow;121708;1;256;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;49042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;17996;
12170800100257______;Butzow;121708;1;257;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 43;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100258______;Butzow;121708;1;258;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 34;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100259______;Butzow;121708;1;259;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 45;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100260______;Butzow;121708;1;260;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 11;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100261______;Butzow;121708;1;261;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 42;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100262______;Butzow;121708;1;262;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 51;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4;
12170800100263______;Butzow;121708;1;263;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100264______;Butzow;121708;1;264;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 4;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100265______;Butzow;121708;1;265;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;708;
12170800100267______;Butzow;121708;1;267;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100268______;Butzow;121708;1;268;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100269______;Butzow;121708;1;269;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2835;
12170800100270______;Butzow;121708;1;270;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;9582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3344;
12170800100271______;Butzow;121708;1;271;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 5;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;273;
12170800100272______;Butzow;121708;1;272;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 6|Butzower Dorfstraße 7;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;299;
12170800100273______;Butzow;121708;1;273;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 5;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100274______;Butzow;121708;1;274;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 6;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100275______;Butzow;121708;1;275;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100276______;Butzow;121708;1;276;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;40518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100277______;Butzow;121708;1;277;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;32214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12170800100278______;Butzow;121708;1;278;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100279______;Butzow;121708;1;279;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12170800100280______;Butzow;121708;1;280;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3456;
12170800100281______;Butzow;121708;1;281;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1852;
12170800100282______;Butzow;121708;1;282;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100283______;Butzow;121708;1;283;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;74;
12170800100284______;Butzow;121708;1;284;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 52;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;365;
12170800100285______;Butzow;121708;1;285;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28 D;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;352;
12170800100287______;Butzow;121708;1;287;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;170;
12170800100288______;Butzow;121708;1;288;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28 a;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100289______;Butzow;121708;1;289;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100290______;Butzow;121708;1;290;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 14;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708002000020001__;Butzow;121708;2;2/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;42430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708002000020002__;Butzow;121708;2;2/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;221208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87940;
12170800200003______;Butzow;121708;2;3;Beetzseeheide;Potsdam-Mittelmark;Der Meierïsche Berg|Gemarkung Butzow;239278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88903;
12170800200004______;Butzow;121708;2;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200005______;Butzow;121708;2;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12170800200006______;Butzow;121708;2;6;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;18514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200007______;Butzow;121708;2;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;58637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26059;
12170800200008______;Butzow;121708;2;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;201570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82506;
12170800200009______;Butzow;121708;2;9;Beetzseeheide;Potsdam-Mittelmark;Die Feldmark;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200012______;Butzow;121708;2;12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;321910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139539;
12170800200013______;Butzow;121708;2;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;73050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30691;
12170800200014______;Butzow;121708;2;14;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;111200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52163;
12170800200015______;Butzow;121708;2;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12170800200016______;Butzow;121708;2;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12170800200017______;Butzow;121708;2;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;294910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135132;
12170800200018______;Butzow;121708;2;18;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12170800200019______;Butzow;121708;2;19;Beetzseeheide;Potsdam-Mittelmark;Die Mooslake|Gemarkung Butzow;20390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6527;
12170800200020______;Butzow;121708;2;20;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;76598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31444;
12170800200021______;Butzow;121708;2;21;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5560;
12170800200022______;Butzow;121708;2;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3901;
12170800200023______;Butzow;121708;2;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;25480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10626;
12170800200024______;Butzow;121708;2;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;40870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13423;
12170800200025______;Butzow;121708;2;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;102100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26231;
121708002000260001__;Butzow;121708;2;26/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
121708002000260006__;Butzow;121708;2;26/6;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 24;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200027______;Butzow;121708;2;27;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3926;
12170800200028______;Butzow;121708;2;28;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200034______;Butzow;121708;2;34;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 18 C;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200035______;Butzow;121708;2;35;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 18 A;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200036______;Butzow;121708;2;36;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 18 D;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200037______;Butzow;121708;2;37;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 18 B;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200038______;Butzow;121708;2;38;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200040______;Butzow;121708;2;40;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;514;
12170800200041______;Butzow;121708;2;41;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 21;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200043______;Butzow;121708;2;43;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;54509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13673;
12170800200044______;Butzow;121708;2;44;Beetzseeheide;Potsdam-Mittelmark;Bauernweg;98567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5227;
12170800200045______;Butzow;121708;2;45;Beetzseeheide;Potsdam-Mittelmark;Bauernweg;98759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;39409;
12170800200046______;Butzow;121708;2;46;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 19 c;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1030;
12170800200047______;Butzow;121708;2;47;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 24 a;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;264;
12170800200048______;Butzow;121708;2;48;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200049______;Butzow;121708;2;49;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 14;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;37;
12170800200051______;Butzow;121708;2;51;Beetzseeheide;Potsdam-Mittelmark;Barnewitzer Weg;11081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200052______;Butzow;121708;2;52;Beetzseeheide;Potsdam-Mittelmark;Die Feldmark;1519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800200053______;Butzow;121708;2;53;Beetzseeheide;Potsdam-Mittelmark;Die Feldmark;320358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135849;
12170800200054______;Butzow;121708;2;54;Beetzseeheide;Potsdam-Mittelmark;Barnewitzer Weg;13152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5058;
12170800200055______;Butzow;121708;2;55;Beetzseeheide;Potsdam-Mittelmark;Der Konsumweg;1164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12170800200056______;Butzow;121708;2;56;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 14 a;329604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;138348;
12170800300001______;Butzow;121708;3;1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;39290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8050;
12170800300002______;Butzow;121708;3;2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;42641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14464;
12170800300003______;Butzow;121708;3;3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12170800300004______;Butzow;121708;3;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
121708003000060001__;Butzow;121708;3;6/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12170800300007______;Butzow;121708;3;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12170800300008______;Butzow;121708;3;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Graben;32760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9613;
12170800300009______;Butzow;121708;3;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3509;
12170800300010______;Butzow;121708;3;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3230;
12170800300011______;Butzow;121708;3;11;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;50050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11818;
12170800300012______;Butzow;121708;3;12;Beetzseeheide;Potsdam-Mittelmark;Das Fenn|Gemarkung Butzow|Graben;28330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5837;
12170800300013______;Butzow;121708;3;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;27920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5487;
12170800300014______;Butzow;121708;3;14;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Graben;30630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6652;
12170800300015______;Butzow;121708;3;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4815;
12170800300016______;Butzow;121708;3;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4783;
12170800300017______;Butzow;121708;3;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;33120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10143;
