FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280600500177______;Danna;122806;5;177;Niedergörsdorf;Teltow-Fläming;Danna 1;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3033;
12280600500178______;Danna;122806;5;178;Niedergörsdorf;Teltow-Fläming;Danna;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1785;
12280600500179______;Danna;122806;5;179;Niedergörsdorf;Teltow-Fläming;Danna;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;912;
12280600500180______;Danna;122806;5;180;Niedergörsdorf;Teltow-Fläming;Danna;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;751;
12280600500182______;Danna;122806;5;182;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 3;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500184______;Danna;122806;5;184;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500187______;Danna;122806;5;187;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 3 a;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500188______;Danna;122806;5;188;Niedergörsdorf;Teltow-Fläming;Danna 8;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500190______;Danna;122806;5;190;Niedergörsdorf;Teltow-Fläming;Danna 8;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500191______;Danna;122806;5;191;Niedergörsdorf;Teltow-Fläming;Danna 9;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500192______;Danna;122806;5;192;Niedergörsdorf;Teltow-Fläming;K7215 nach Eckmannsdorf;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12280600500193______;Danna;122806;5;193;Niedergörsdorf;Teltow-Fläming;Lämmer-Hainichte;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
12280600500194______;Danna;122806;5;194;Niedergörsdorf;Teltow-Fläming;Danna;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500195______;Danna;122806;5;195;Niedergörsdorf;Teltow-Fläming;Danna;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500196______;Danna;122806;5;196;Niedergörsdorf;Teltow-Fläming;Danna 9;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500197______;Danna;122806;5;197;Niedergörsdorf;Teltow-Fläming;Danna;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500198______;Danna;122806;5;198;Niedergörsdorf;Teltow-Fläming;Danna;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500199______;Danna;122806;5;199;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 3 a;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500200______;Danna;122806;5;200;Niedergörsdorf;Teltow-Fläming;Danna 10;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500201______;Danna;122806;5;201;Niedergörsdorf;Teltow-Fläming;Danna 9 a;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600001______;Danna;122806;6;1;Niedergörsdorf;Teltow-Fläming;Kurze Kloten;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12280600600002______;Danna;122806;6;2;Niedergörsdorf;Teltow-Fläming;Kurze Kloten;85580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24756;
12280600600003______;Danna;122806;6;3;Niedergörsdorf;Teltow-Fläming;Kurze Kloten;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12280600600004______;Danna;122806;6;4;Niedergörsdorf;Teltow-Fläming;Kurze Kloten;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20333;
12280600600005______;Danna;122806;6;5;Niedergörsdorf;Teltow-Fläming;Röthgrube;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12280600600006______;Danna;122806;6;6;Niedergörsdorf;Teltow-Fläming;Lange Kloten;197160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74559;
12280600600007______;Danna;122806;6;7;Niedergörsdorf;Teltow-Fläming;Weg nach Feldheim;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2554;
12280600600008______;Danna;122806;6;8;Niedergörsdorf;Teltow-Fläming;Quermaathen;72790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28995;
12280600600009______;Danna;122806;6;9;Niedergörsdorf;Teltow-Fläming;Quermaathen;47670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17034;
12280600600010______;Danna;122806;6;10;Niedergörsdorf;Teltow-Fläming;Quermaathen;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2698;
12280600600011______;Danna;122806;6;11;Niedergörsdorf;Teltow-Fläming;Quermaathen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600012______;Danna;122806;6;12;Niedergörsdorf;Teltow-Fläming;Quermaathen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12280600600014______;Danna;122806;6;14;Niedergörsdorf;Teltow-Fläming;Weg nach Treuenbrietzen;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4477;
122806006000160001__;Danna;122806;6;16/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;86230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11075;
122806006000200001__;Danna;122806;6;20/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;30020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1925;
122806006000240001__;Danna;122806;6;24/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;77570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000270001__;Danna;122806;6;27/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;86730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000290001__;Danna;122806;6;29/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;69190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000310001__;Danna;122806;6;31/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000330001__;Danna;122806;6;33/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;57910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000350001__;Danna;122806;6;35/1;Niedergörsdorf;Teltow-Fläming;Fichtenplan;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600037______;Danna;122806;6;37;Niedergörsdorf;Teltow-Fläming;Fichtenplan;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
122806006000380003__;Danna;122806;6;38/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
122806006000380007__;Danna;122806;6;38/7;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;11935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4971;
12280600600039______;Danna;122806;6;39;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12280600600041______;Danna;122806;6;41;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;97280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37089;
12280600600042______;Danna;122806;6;42;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;170020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62738;
122806006000430001__;Danna;122806;6;43/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000430002__;Danna;122806;6;43/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1552;
122806006000430003__;Danna;122806;6;43/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000450001__;Danna;122806;6;45/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Schönefeld;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000460001__;Danna;122806;6;46/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 8;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000460002__;Danna;122806;6;46/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;325;
122806006000470001__;Danna;122806;6;47/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 7;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600048______;Danna;122806;6;48;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1702;
122806006000510001__;Danna;122806;6;51/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 6;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000540001__;Danna;122806;6;54/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 5;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1725;
12280600600058______;Danna;122806;6;58;Niedergörsdorf;Teltow-Fläming;Danna;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000590001__;Danna;122806;6;59/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000590002__;Danna;122806;6;59/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000600001__;Danna;122806;6;60/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 3;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600065______;Danna;122806;6;65;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 2;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600066______;Danna;122806;6;66;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 2;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600067______;Danna;122806;6;67;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600068______;Danna;122806;6;68;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600071______;Danna;122806;6;71;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000720003__;Danna;122806;6;72/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000720004__;Danna;122806;6;72/4;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000720005__;Danna;122806;6;72/5;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000720006__;Danna;122806;6;72/6;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 15;5351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1209;
122806006000740003__;Danna;122806;6;74/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1191;
122806006000740004__;Danna;122806;6;74/4;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2168;
122806006000830001__;Danna;122806;6;83/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 17;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000830002__;Danna;122806;6;83/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 18;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1525;
12280600600086______;Danna;122806;6;86;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 23;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000870001__;Danna;122806;6;87/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 23 a;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000880001__;Danna;122806;6;88/1;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 24;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;361;
12280600600090______;Danna;122806;6;90;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;688;
12280600600091______;Danna;122806;6;91;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600093______;Danna;122806;6;93;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000960001__;Danna;122806;6;96/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006000960002__;Danna;122806;6;96/2;Niedergörsdorf;Teltow-Fläming;Fichtenplan;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12280600600097______;Danna;122806;6;97;Niedergörsdorf;Teltow-Fläming;Fichtenplan;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600098______;Danna;122806;6;98;Niedergörsdorf;Teltow-Fläming;Kiehnklothen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2089;
122806006000990001__;Danna;122806;6;99/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
122806006000990003__;Danna;122806;6;99/3;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;6909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
