FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213000200130______;Steinsdorf;122130;2;130;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2380;
12213000200131______;Steinsdorf;122130;2;131;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
12213000200132______;Steinsdorf;122130;2;132;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1665;
12213000200133______;Steinsdorf;122130;2;133;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;8392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2963;
12213000200134______;Steinsdorf;122130;2;134;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2636;
12213000200135______;Steinsdorf;122130;2;135;Neuzelle;Oder-Spree;An der Kleinen Kirschallee;8149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2199;
12213000200136______;Steinsdorf;122130;2;136;Neuzelle;Oder-Spree;An der Kirschallee;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1221;
12213000200137______;Steinsdorf;122130;2;137;Neuzelle;Oder-Spree;An der Feuerwehr;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200138______;Steinsdorf;122130;2;138;Neuzelle;Oder-Spree;Kleine Kirschallee 8;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200139______;Steinsdorf;122130;2;139;Neuzelle;Oder-Spree;Kirschallee 7 a;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200140______;Steinsdorf;122130;2;140;Neuzelle;Oder-Spree;Kleine Kirschallee;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;129;
12213000200141______;Steinsdorf;122130;2;141;Neuzelle;Oder-Spree;Kleine Kirschallee;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;388;
12213000200142______;Steinsdorf;122130;2;142;Neuzelle;Oder-Spree;Kirschallee 12;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200143______;Steinsdorf;122130;2;143;Neuzelle;Oder-Spree;Kirschallee 10;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200144______;Steinsdorf;122130;2;144;Neuzelle;Oder-Spree;An der Feuerwehr 4;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200145______;Steinsdorf;122130;2;145;Neuzelle;Oder-Spree;An der Feuerwehr|Kirschallee 20;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000200146______;Steinsdorf;122130;2;146;Neuzelle;Oder-Spree;Tannenweg 6;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;339;
12213000200147______;Steinsdorf;122130;2;147;Neuzelle;Oder-Spree;Tannenweg;24444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7275;
12213000200148______;Steinsdorf;122130;2;148;Neuzelle;Oder-Spree;Kleine Kirschallee 1;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1352;
12213000200149______;Steinsdorf;122130;2;149;Neuzelle;Oder-Spree;Kirschallee 26;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300004______;Steinsdorf;122130;3;4;Neuzelle;Oder-Spree;Birnbaumweg 2;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1799;
12213000300005______;Steinsdorf;122130;3;5;Neuzelle;Oder-Spree;Kirschallee 17;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1185;
12213000300009______;Steinsdorf;122130;3;9;Neuzelle;Oder-Spree;Kirschallee 41;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300012______;Steinsdorf;122130;3;12;Neuzelle;Oder-Spree;B 112;8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300013______;Steinsdorf;122130;3;13;Neuzelle;Oder-Spree;Birnbaumweg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12213000300015______;Steinsdorf;122130;3;15;Neuzelle;Oder-Spree;Bomsdorfer Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300016______;Steinsdorf;122130;3;16;Neuzelle;Oder-Spree;An der B 112;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300017______;Steinsdorf;122130;3;17;Neuzelle;Oder-Spree;K 6702;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300018______;Steinsdorf;122130;3;18;Neuzelle;Oder-Spree;K 6702;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300034______;Steinsdorf;122130;3;34;Neuzelle;Oder-Spree;Östlich der B 112;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5194;
12213000300035______;Steinsdorf;122130;3;35;Neuzelle;Oder-Spree;Östlich der B 112;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5016;
12213000300036______;Steinsdorf;122130;3;36;Neuzelle;Oder-Spree;Östlich der B 112;21467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9440;
12213000300038______;Steinsdorf;122130;3;38;Neuzelle;Oder-Spree;Zur K 6702;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;728;
12213000300039______;Steinsdorf;122130;3;39;Neuzelle;Oder-Spree;An der K 6702;26653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8537;
12213000300040______;Steinsdorf;122130;3;40;Neuzelle;Oder-Spree;Nahe der K 6702;26741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8281;
12213000300041______;Steinsdorf;122130;3;41;Neuzelle;Oder-Spree;Nördlich der K 6702;13477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6415;
12213000300042______;Steinsdorf;122130;3;42;Neuzelle;Oder-Spree;Nördlich der K 6702;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6647;
12213000300043______;Steinsdorf;122130;3;43;Neuzelle;Oder-Spree;Nördlich der K 6702;27519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10767;
12213000300060______;Steinsdorf;122130;3;60;Neuzelle;Oder-Spree;An der Gemarkung Breslack;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300061______;Steinsdorf;122130;3;61;Neuzelle;Oder-Spree;Nahe der Gemarkung Breslack;14448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300062______;Steinsdorf;122130;3;62;Neuzelle;Oder-Spree;Nördlich der K 6702;13046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300063______;Steinsdorf;122130;3;63;Neuzelle;Oder-Spree;Nördlich der K 6702;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300064______;Steinsdorf;122130;3;64;Neuzelle;Oder-Spree;Nördlich der K 6702;13884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300065______;Steinsdorf;122130;3;65;Neuzelle;Oder-Spree;Nördlich der K 6702;13162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300066______;Steinsdorf;122130;3;66;Neuzelle;Oder-Spree;Nördlich der K 6702;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12213000300067______;Steinsdorf;122130;3;67;Neuzelle;Oder-Spree;Nördlich der K 6702;14316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300068______;Steinsdorf;122130;3;68;Neuzelle;Oder-Spree;Zur K 6702;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300069______;Steinsdorf;122130;3;69;Neuzelle;Oder-Spree;Nahe der K 6702;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300070______;Steinsdorf;122130;3;70;Neuzelle;Oder-Spree;An der K 6702;23361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300071______;Steinsdorf;122130;3;71;Neuzelle;Oder-Spree;Zur K 6702;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300072______;Steinsdorf;122130;3;72;Neuzelle;Oder-Spree;An der Gemarkung Breslack;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300073______;Steinsdorf;122130;3;73;Neuzelle;Oder-Spree;Nahe der Gemarkung Breslack;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300074______;Steinsdorf;122130;3;74;Neuzelle;Oder-Spree;Nördlich der K 6702;10667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300075______;Steinsdorf;122130;3;75;Neuzelle;Oder-Spree;Nördlich der K 6702;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300076______;Steinsdorf;122130;3;76;Neuzelle;Oder-Spree;Nördlich der K 6702;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300077______;Steinsdorf;122130;3;77;Neuzelle;Oder-Spree;Nördlich der K 6702;15985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300078______;Steinsdorf;122130;3;78;Neuzelle;Oder-Spree;Nördlich der K 6702;14031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300079______;Steinsdorf;122130;3;79;Neuzelle;Oder-Spree;Nördlich der K 6702;17235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300080______;Steinsdorf;122130;3;80;Neuzelle;Oder-Spree;Nördlich der K 6702;11888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300081______;Steinsdorf;122130;3;81;Neuzelle;Oder-Spree;Nördlich der K 6702;10526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300082______;Steinsdorf;122130;3;82;Neuzelle;Oder-Spree;An der K 6702;17034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300083______;Steinsdorf;122130;3;83;Neuzelle;Oder-Spree;An der K 6702;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300084______;Steinsdorf;122130;3;84;Neuzelle;Oder-Spree;An der K 6702;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300085______;Steinsdorf;122130;3;85;Neuzelle;Oder-Spree;An der K 6702;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300086______;Steinsdorf;122130;3;86;Neuzelle;Oder-Spree;An der K 6702;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300087______;Steinsdorf;122130;3;87;Neuzelle;Oder-Spree;An der K 6702;24347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300088______;Steinsdorf;122130;3;88;Neuzelle;Oder-Spree;An der K 6702;20091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300089______;Steinsdorf;122130;3;89;Neuzelle;Oder-Spree;An der K 6702;20137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300090______;Steinsdorf;122130;3;90;Neuzelle;Oder-Spree;An der K 6702;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300091______;Steinsdorf;122130;3;91;Neuzelle;Oder-Spree;An der K 6702;21841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300092______;Steinsdorf;122130;3;92;Neuzelle;Oder-Spree;An der Gemarkung Coschen;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;841;
12213000300093______;Steinsdorf;122130;3;93;Neuzelle;Oder-Spree;An der Gemarkung Breslack;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300094______;Steinsdorf;122130;3;94;Neuzelle;Oder-Spree;An der Gemarkung Breslack;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300095______;Steinsdorf;122130;3;95;Neuzelle;Oder-Spree;An der Gemarkung Breslack;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300096______;Steinsdorf;122130;3;96;Neuzelle;Oder-Spree;An der Gemarkung Breslack;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300097______;Steinsdorf;122130;3;97;Neuzelle;Oder-Spree;An der Gemarkung Breslack;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;866;
12213000300098______;Steinsdorf;122130;3;98;Neuzelle;Oder-Spree;An der Gemarkung Breslack;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12213000300099______;Steinsdorf;122130;3;99;Neuzelle;Oder-Spree;An der Gemarkung Breslack;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12213000300100______;Steinsdorf;122130;3;100;Neuzelle;Oder-Spree;An der Gemarkung Coschen;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2896;
12213000300101______;Steinsdorf;122130;3;101;Neuzelle;Oder-Spree;An der Gemarkung Coschen;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2237;
12213000300102______;Steinsdorf;122130;3;102;Neuzelle;Oder-Spree;An der Gemarkung Coschen;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2551;
12213000300103______;Steinsdorf;122130;3;103;Neuzelle;Oder-Spree;An der Gemarkung Coschen;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2103;
12213000300104______;Steinsdorf;122130;3;104;Neuzelle;Oder-Spree;An der Gemarkung Coschen;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12213000300105______;Steinsdorf;122130;3;105;Neuzelle;Oder-Spree;An der Gemarkung Coschen;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1804;
12213000300106______;Steinsdorf;122130;3;106;Neuzelle;Oder-Spree;An der Gemarkung Coschen;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1654;
12213000300107______;Steinsdorf;122130;3;107;Neuzelle;Oder-Spree;An der Gemarkung Coschen;4331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1227;
12213000300108______;Steinsdorf;122130;3;108;Neuzelle;Oder-Spree;An der Gemarkung Coschen;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;937;
12213000300109______;Steinsdorf;122130;3;109;Neuzelle;Oder-Spree;An der Gemarkung Coschen;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1758;
12213000300110______;Steinsdorf;122130;3;110;Neuzelle;Oder-Spree;An der K 6702;17898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300111______;Steinsdorf;122130;3;111;Neuzelle;Oder-Spree;An der K 6702;19017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
