FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110300200073______;Dobberzin;121103;2;73;Angermünde;Uckermark;K 7302;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200074______;Dobberzin;121103;2;74;Angermünde;Uckermark;K 7302;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200075______;Dobberzin;121103;2;75;Angermünde;Uckermark;Bauernsee|K 7302;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200076______;Dobberzin;121103;2;76;Angermünde;Uckermark;K 7302;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69;
12110300200077______;Dobberzin;121103;2;77;Angermünde;Uckermark;K 7302;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;49;
12110300200078______;Dobberzin;121103;2;78;Angermünde;Uckermark;K 7302;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;321;
12110300200079______;Dobberzin;121103;2;79;Angermünde;Uckermark;K 7302;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
12110300200080______;Dobberzin;121103;2;80;Angermünde;Uckermark;K 7302;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
12110300200081______;Dobberzin;121103;2;81;Angermünde;Uckermark;K 7302;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
12110300200082______;Dobberzin;121103;2;82;Angermünde;Uckermark;K 7302;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
12110300200083______;Dobberzin;121103;2;83;Angermünde;Uckermark;K 7302;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200084______;Dobberzin;121103;2;84;Angermünde;Uckermark;K 7302;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200085______;Dobberzin;121103;2;85;Angermünde;Uckermark;K 7302;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200086______;Dobberzin;121103;2;86;Angermünde;Uckermark;K 7302;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200087______;Dobberzin;121103;2;87;Angermünde;Uckermark;K 7302;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200088______;Dobberzin;121103;2;88;Angermünde;Uckermark;K 7302;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200089______;Dobberzin;121103;2;89;Angermünde;Uckermark;K 7302;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200090______;Dobberzin;121103;2;90;Angermünde;Uckermark;K 7302;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200091______;Dobberzin;121103;2;91;Angermünde;Uckermark;K 7302;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200092______;Dobberzin;121103;2;92;Angermünde;Uckermark;K 7302;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
12110300200093______;Dobberzin;121103;2;93;Angermünde;Uckermark;Die Schweinskopfstücke;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
12110300200094______;Dobberzin;121103;2;94;Angermünde;Uckermark;Gemarkung Dobberzin;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200095______;Dobberzin;121103;2;95;Angermünde;Uckermark;Gemarkung Dobberzin;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200096______;Dobberzin;121103;2;96;Angermünde;Uckermark;Gemarkung Dobberzin;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;314;
12110300200097______;Dobberzin;121103;2;97;Angermünde;Uckermark;Gemarkung Dobberzin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;76;
121103002000980002__;Dobberzin;121103;2;98/2;Angermünde;Uckermark;Die Kieverstücke;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;713;
121103002000980003__;Dobberzin;121103;2;98/3;Angermünde;Uckermark;Die Kieverstücke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;90;
121103002000980004__;Dobberzin;121103;2;98/4;Angermünde;Uckermark;Die Kieverstücke;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;185;
121103002000980005__;Dobberzin;121103;2;98/5;Angermünde;Uckermark;Schwedter Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;123;
121103002000980006__;Dobberzin;121103;2;98/6;Angermünde;Uckermark;Schwedter Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980007__;Dobberzin;121103;2;98/7;Angermünde;Uckermark;Schwedter Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980008__;Dobberzin;121103;2;98/8;Angermünde;Uckermark;Schwedter Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980009__;Dobberzin;121103;2;98/9;Angermünde;Uckermark;Schwedter Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980010__;Dobberzin;121103;2;98/10;Angermünde;Uckermark;Schwedter Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980011__;Dobberzin;121103;2;98/11;Angermünde;Uckermark;Poststraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002000980012__;Dobberzin;121103;2;98/12;Angermünde;Uckermark;Poststraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002001000001__;Dobberzin;121103;2;100/1;Angermünde;Uckermark;Die Brückenstücke;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200101______;Dobberzin;121103;2;101;Angermünde;Uckermark;Gemarkung Dobberzin;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;835;
12110300200104______;Dobberzin;121103;2;104;Angermünde;Uckermark;Schwedter Straße 144;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200105______;Dobberzin;121103;2;105;Angermünde;Uckermark;Schwedter Straße 144;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200106______;Dobberzin;121103;2;106;Angermünde;Uckermark;Schwedter Straße 145;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200107______;Dobberzin;121103;2;107;Angermünde;Uckermark;Schwedter Straße 145;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200108______;Dobberzin;121103;2;108;Angermünde;Uckermark;Schwedter Straße 146;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103002001090001__;Dobberzin;121103;2;109/1;Angermünde;Uckermark;Schwedter Straße 146;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200112______;Dobberzin;121103;2;112;Angermünde;Uckermark;Die Kieverstücke;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1061;
12110300200114______;Dobberzin;121103;2;114;Angermünde;Uckermark;Bauernsee;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200115______;Dobberzin;121103;2;115;Angermünde;Uckermark;Petschsee;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;375;
12110300200116______;Dobberzin;121103;2;116;Angermünde;Uckermark;Bauernsee;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3838;
12110300200117______;Dobberzin;121103;2;117;Angermünde;Uckermark;Die Sandstücke;19402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7520;
12110300200121______;Dobberzin;121103;2;121;Angermünde;Uckermark;Gemarkung Dobberzin;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;151;
12110300200122______;Dobberzin;121103;2;122;Angermünde;Uckermark;Gemarkung Dobberzin;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12110300200123______;Dobberzin;121103;2;123;Angermünde;Uckermark;Gemarkung Dobberzin;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;390;
12110300200124______;Dobberzin;121103;2;124;Angermünde;Uckermark;Gemarkung Dobberzin;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33;
12110300200126______;Dobberzin;121103;2;126;Angermünde;Uckermark;K 7302;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;138;
12110300200128______;Dobberzin;121103;2;128;Angermünde;Uckermark;K 7302;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1047;
12110300200129______;Dobberzin;121103;2;129;Angermünde;Uckermark;Die Kienwerderstücke;111777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57505;
12110300200130______;Dobberzin;121103;2;130;Angermünde;Uckermark;K 7302;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3143;
12110300200131______;Dobberzin;121103;2;131;Angermünde;Uckermark;K 7302;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;792;
12110300200132______;Dobberzin;121103;2;132;Angermünde;Uckermark;Gemarkung Dobberzin;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2680;
12110300200133______;Dobberzin;121103;2;133;Angermünde;Uckermark;Gemarkung Dobberzin;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4399;
12110300200134______;Dobberzin;121103;2;134;Angermünde;Uckermark;Schwedter Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200135______;Dobberzin;121103;2;135;Angermünde;Uckermark;Schwedter Straße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;644;
12110300200136______;Dobberzin;121103;2;136;Angermünde;Uckermark;Schwedter Straße;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200137______;Dobberzin;121103;2;137;Angermünde;Uckermark;Schwedter Straße;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1765;
12110300200138______;Dobberzin;121103;2;138;Angermünde;Uckermark;Schwedter Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200139______;Dobberzin;121103;2;139;Angermünde;Uckermark;Schwedter Straße;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;235;
12110300200140______;Dobberzin;121103;2;140;Angermünde;Uckermark;Schwedter Straße;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200141______;Dobberzin;121103;2;141;Angermünde;Uckermark;Schwedter Straße;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2967;
12110300200142______;Dobberzin;121103;2;142;Angermünde;Uckermark;B 2;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200143______;Dobberzin;121103;2;143;Angermünde;Uckermark;B 2;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;942;
12110300200144______;Dobberzin;121103;2;144;Angermünde;Uckermark;B 2;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200145______;Dobberzin;121103;2;145;Angermünde;Uckermark;Die Kienwerderstücke;114548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56109;
12110300200146______;Dobberzin;121103;2;146;Angermünde;Uckermark;B 2;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200147______;Dobberzin;121103;2;147;Angermünde;Uckermark;Die Brückenstücke;49701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26208;
12110300200148______;Dobberzin;121103;2;148;Angermünde;Uckermark;B 2;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200149______;Dobberzin;121103;2;149;Angermünde;Uckermark;Die Brückenstücke;28989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14915;
12110300200150______;Dobberzin;121103;2;150;Angermünde;Uckermark;Bauernsee 33;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200151______;Dobberzin;121103;2;151;Angermünde;Uckermark;Poststraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200153______;Dobberzin;121103;2;153;Angermünde;Uckermark;Poststraße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;167;
12110300200155______;Dobberzin;121103;2;155;Angermünde;Uckermark;Poststraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200156______;Dobberzin;121103;2;156;Angermünde;Uckermark;Poststraße 9;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300200157______;Dobberzin;121103;2;157;Angermünde;Uckermark;Bauernsee 55;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300300001______;Dobberzin;121103;3;1;Angermünde;Uckermark;Dobberziner Dorfstraße 37;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000020003__;Dobberzin;121103;3;2/3;Angermünde;Uckermark;Dobberziner Dorfstraße 31;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000020004__;Dobberzin;121103;3;2/4;Angermünde;Uckermark;Dobberziner Dorfstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000020005__;Dobberzin;121103;3;2/5;Angermünde;Uckermark;Dobberziner Dorfstraße 33;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000020006__;Dobberzin;121103;3;2/6;Angermünde;Uckermark;Dobberziner Dorfstraße 33;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000030001__;Dobberzin;121103;3;3/1;Angermünde;Uckermark;Dobberziner Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300300004______;Dobberzin;121103;3;4;Angermünde;Uckermark;Dobberziner Dorfstraße 40;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300300005______;Dobberzin;121103;3;5;Angermünde;Uckermark;Dobberziner Dorfstraße 38;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000060001__;Dobberzin;121103;3;6/1;Angermünde;Uckermark;Dobberziner Dorfstraße 38;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103003000060003__;Dobberzin;121103;3;6/3;Angermünde;Uckermark;Dobberziner Dorfstraße;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300300007______;Dobberzin;121103;3;7;Angermünde;Uckermark;Dobberziner Dorfstraße 32;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
