FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12368300500129______;Marwitz;123683;5;129;Oberkrämer;Oberhavel;Breite Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500130______;Marwitz;123683;5;130;Oberkrämer;Oberhavel;Breite Straße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500131______;Marwitz;123683;5;131;Oberkrämer;Oberhavel;Breite Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500132______;Marwitz;123683;5;132;Oberkrämer;Oberhavel;Breite Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500133______;Marwitz;123683;5;133;Oberkrämer;Oberhavel;Breite Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500135______;Marwitz;123683;5;135;Oberkrämer;Oberhavel;Breite Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500136______;Marwitz;123683;5;136;Oberkrämer;Oberhavel;Breite Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500137______;Marwitz;123683;5;137;Oberkrämer;Oberhavel;Breite Straße 19;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001380001__;Marwitz;123683;5;138/1;Oberkrämer;Oberhavel;Breite Straße 18;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001380002__;Marwitz;123683;5;138/2;Oberkrämer;Oberhavel;Breite Straße 18 A;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500139______;Marwitz;123683;5;139;Oberkrämer;Oberhavel;Breite Straße 17;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500142______;Marwitz;123683;5;142;Oberkrämer;Oberhavel;Breite Straße 14;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001430001__;Marwitz;123683;5;143/1;Oberkrämer;Oberhavel;Schmiedeweg;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500144______;Marwitz;123683;5;144;Oberkrämer;Oberhavel;Breite Straße 12;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001450001__;Marwitz;123683;5;145/1;Oberkrämer;Oberhavel;Breite Straße 11 A;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001450002__;Marwitz;123683;5;145/2;Oberkrämer;Oberhavel;Breite Straße 11;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001460006__;Marwitz;123683;5;146/6;Oberkrämer;Oberhavel;Schmiedeweg 9;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001460007__;Marwitz;123683;5;146/7;Oberkrämer;Oberhavel;Breite Straße 10;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001460008__;Marwitz;123683;5;146/8;Oberkrämer;Oberhavel;Schmiedeweg 9;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001470001__;Marwitz;123683;5;147/1;Oberkrämer;Oberhavel;Breite Straße;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500148______;Marwitz;123683;5;148;Oberkrämer;Oberhavel;Breite Straße 8;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001490001__;Marwitz;123683;5;149/1;Oberkrämer;Oberhavel;Breite Straße 7 A|Breite Straße 7 B;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001500002__;Marwitz;123683;5;150/2;Oberkrämer;Oberhavel;Schmiedeweg 4;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1652;
12368300500151______;Marwitz;123683;5;151;Oberkrämer;Oberhavel;Breite Straße 6;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001520001__;Marwitz;123683;5;152/1;Oberkrämer;Oberhavel;Schmiedeweg;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001520002__;Marwitz;123683;5;152/2;Oberkrämer;Oberhavel;Breite Straße 5;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500153______;Marwitz;123683;5;153;Oberkrämer;Oberhavel;Breite Straße 4;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001540001__;Marwitz;123683;5;154/1;Oberkrämer;Oberhavel;Berliner Straße;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001540002__;Marwitz;123683;5;154/2;Oberkrämer;Oberhavel;Breite Straße 3;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500155______;Marwitz;123683;5;155;Oberkrämer;Oberhavel;Breite Straße 2;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500156______;Marwitz;123683;5;156;Oberkrämer;Oberhavel;Breite Straße 1;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500158______;Marwitz;123683;5;158;Oberkrämer;Oberhavel;Berliner Straße 75;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500160______;Marwitz;123683;5;160;Oberkrämer;Oberhavel;Berliner Straße 74;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500161______;Marwitz;123683;5;161;Oberkrämer;Oberhavel;Berliner Straße 73;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500162______;Marwitz;123683;5;162;Oberkrämer;Oberhavel;Berliner Straße 72;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500163______;Marwitz;123683;5;163;Oberkrämer;Oberhavel;Berliner Straße 71;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500164______;Marwitz;123683;5;164;Oberkrämer;Oberhavel;Schmiedeweg;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001650001__;Marwitz;123683;5;165/1;Oberkrämer;Oberhavel;Schmiedeweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683005001650002__;Marwitz;123683;5;165/2;Oberkrämer;Oberhavel;Berliner Straße 70;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500166______;Marwitz;123683;5;166;Oberkrämer;Oberhavel;Berliner Straße 67;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500168______;Marwitz;123683;5;168;Oberkrämer;Oberhavel;Berliner Straße 69;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500169______;Marwitz;123683;5;169;Oberkrämer;Oberhavel;Berliner Straße 69;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500170______;Marwitz;123683;5;170;Oberkrämer;Oberhavel;Berliner Straße 68;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500171______;Marwitz;123683;5;171;Oberkrämer;Oberhavel;Berliner Straße 66;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500172______;Marwitz;123683;5;172;Oberkrämer;Oberhavel;Berliner Straße 65;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500173______;Marwitz;123683;5;173;Oberkrämer;Oberhavel;Berliner Straße 64;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500174______;Marwitz;123683;5;174;Oberkrämer;Oberhavel;Berliner Straße 63;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500175______;Marwitz;123683;5;175;Oberkrämer;Oberhavel;Berliner Straße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500176______;Marwitz;123683;5;176;Oberkrämer;Oberhavel;Berliner Straße 11;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500177______;Marwitz;123683;5;177;Oberkrämer;Oberhavel;Berliner Straße 10;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500178______;Marwitz;123683;5;178;Oberkrämer;Oberhavel;Berliner Straße 9;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500179______;Marwitz;123683;5;179;Oberkrämer;Oberhavel;Berliner Straße 8;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500180______;Marwitz;123683;5;180;Oberkrämer;Oberhavel;Berliner Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;112;
12368300500181______;Marwitz;123683;5;181;Oberkrämer;Oberhavel;Berliner Straße 7;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500182______;Marwitz;123683;5;182;Oberkrämer;Oberhavel;Berliner Straße 6;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500183______;Marwitz;123683;5;183;Oberkrämer;Oberhavel;Berliner Straße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;128;
12368300500184______;Marwitz;123683;5;184;Oberkrämer;Oberhavel;Berliner Straße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;384;
12368300500185______;Marwitz;123683;5;185;Oberkrämer;Oberhavel;Berliner Straße 5;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500186______;Marwitz;123683;5;186;Oberkrämer;Oberhavel;Berliner Straße 4;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500190______;Marwitz;123683;5;190;Oberkrämer;Oberhavel;Berliner Straße 1;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500191______;Marwitz;123683;5;191;Oberkrämer;Oberhavel;Berliner Straße 1;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500192______;Marwitz;123683;5;192;Oberkrämer;Oberhavel;Berliner Straße 1;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300500193______;Marwitz;123683;5;193;Oberkrämer;Oberhavel;Berliner Straße 1 A;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
