FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405300400121______;Sadenbeck;124053;4;121;Pritzwalk;Prignitz;Die Bullenwiese;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12405300400123______;Sadenbeck;124053;4;123;Pritzwalk;Prignitz;Die Bullenwiese;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3840;
12405300400124______;Sadenbeck;124053;4;124;Pritzwalk;Prignitz;Die Bullenwiese;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3218;
12405300400125______;Sadenbeck;124053;4;125;Pritzwalk;Prignitz;Der Stadtberg;64878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;21086;
12405300400126______;Sadenbeck;124053;4;126;Pritzwalk;Prignitz;Der Stadtberg;47795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15567;
12405300400131______;Sadenbeck;124053;4;131;Pritzwalk;Prignitz;Kurze Ruten;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;587;
124053004001320003__;Sadenbeck;124053;4;132/3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 6 a;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;479;
124053004001320004__;Sadenbeck;124053;4;132/4;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;2791;
12405300400133______;Sadenbeck;124053;4;133;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 6;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;527;
12405300400134______;Sadenbeck;124053;4;134;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400135______;Sadenbeck;124053;4;135;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 5;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;546;
12405300400136______;Sadenbeck;124053;4;136;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 4;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;580;
12405300400137______;Sadenbeck;124053;4;137;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 3;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;553;
12405300400138______;Sadenbeck;124053;4;138;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 2;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;545;
124053004001390003__;Sadenbeck;124053;4;139/3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 1;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;929;
124053004001390004__;Sadenbeck;124053;4;139/4;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;48;
124053004001390005__;Sadenbeck;124053;4;139/5;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 1;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;256;
12405300400142______;Sadenbeck;124053;4;142;Pritzwalk;Prignitz;Der Stadtberg;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3639;
12405300400143______;Sadenbeck;124053;4;143;Pritzwalk;Prignitz;Der Stadtberg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1243;
12405300400144______;Sadenbeck;124053;4;144;Pritzwalk;Prignitz;Der Stadtberg;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1481;
12405300400145______;Sadenbeck;124053;4;145;Pritzwalk;Prignitz;Der Stadtberg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1588;
12405300400146______;Sadenbeck;124053;4;146;Pritzwalk;Prignitz;Der Stadtberg;33470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8929;
12405300400148______;Sadenbeck;124053;4;148;Pritzwalk;Prignitz;Der Stadtberg;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;900;
12405300400149______;Sadenbeck;124053;4;149;Pritzwalk;Prignitz;Der Stadtberg;18976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5254;
12405300400150______;Sadenbeck;124053;4;150;Pritzwalk;Prignitz;Der Stadtberg;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5784;
12405300400151______;Sadenbeck;124053;4;151;Pritzwalk;Prignitz;Der Stadtberg;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5495;
12405300400152______;Sadenbeck;124053;4;152;Pritzwalk;Prignitz;Der Stadtberg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;550;
12405300400153______;Sadenbeck;124053;4;153;Pritzwalk;Prignitz;Der Stadtberg;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3352;
12405300400154______;Sadenbeck;124053;4;154;Pritzwalk;Prignitz;Der Stadtberg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3367;
12405300400155______;Sadenbeck;124053;4;155;Pritzwalk;Prignitz;Der Stadtberg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3149;
12405300400156______;Sadenbeck;124053;4;156;Pritzwalk;Prignitz;Der Stadtberg;99950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39230;
12405300400157______;Sadenbeck;124053;4;157;Pritzwalk;Prignitz;Mittelmühle;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1165;
12405300400158______;Sadenbeck;124053;4;158;Pritzwalk;Prignitz;Der Stadtberg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400160______;Sadenbeck;124053;4;160;Pritzwalk;Prignitz;Kurze Ruten;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12405300400161______;Sadenbeck;124053;4;161;Pritzwalk;Prignitz;Kurze Ruten;10375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2855;
124053004001620001__;Sadenbeck;124053;4;162/1;Pritzwalk;Prignitz;Kurze Ruten;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1624;
12405300400163______;Sadenbeck;124053;4;163;Pritzwalk;Prignitz;Kurze Ruten;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
124053004001650002__;Sadenbeck;124053;4;165/2;Pritzwalk;Prignitz;Kurze Ruten;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1976;
124053004001650003__;Sadenbeck;124053;4;165/3;Pritzwalk;Prignitz;Kurze Ruten;8804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2025;
124053004001650004__;Sadenbeck;124053;4;165/4;Pritzwalk;Prignitz;Kurze Ruten;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1013;
124053004001650005__;Sadenbeck;124053;4;165/5;Pritzwalk;Prignitz;Kurze Ruten;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;901;
124053004001650006__;Sadenbeck;124053;4;165/6;Pritzwalk;Prignitz;Kurze Ruten;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
124053004001650007__;Sadenbeck;124053;4;165/7;Pritzwalk;Prignitz;Kurze Ruten;89955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29172;
12405300400170______;Sadenbeck;124053;4;170;Pritzwalk;Prignitz;Kurze Ruten;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4939;
12405300400171______;Sadenbeck;124053;4;171;Pritzwalk;Prignitz;K 7019;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400172______;Sadenbeck;124053;4;172;Pritzwalk;Prignitz;Kurze Ruten;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3091;
12405300400173______;Sadenbeck;124053;4;173;Pritzwalk;Prignitz;Falkenhagener Straße 1;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8905;
12405300400174______;Sadenbeck;124053;4;174;Pritzwalk;Prignitz;Falkenhagener Straße|K 7019;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400175______;Sadenbeck;124053;4;175;Pritzwalk;Prignitz;K 7019;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400176______;Sadenbeck;124053;4;176;Pritzwalk;Prignitz;K 7019;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400177______;Sadenbeck;124053;4;177;Pritzwalk;Prignitz;K 7019;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400178______;Sadenbeck;124053;4;178;Pritzwalk;Prignitz;K 7019;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12405300400179______;Sadenbeck;124053;4;179;Pritzwalk;Prignitz;K 7019;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12405300400180______;Sadenbeck;124053;4;180;Pritzwalk;Prignitz;K 7019;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;826;
12405300400181______;Sadenbeck;124053;4;181;Pritzwalk;Prignitz;K 7019;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9;
12405300400182______;Sadenbeck;124053;4;182;Pritzwalk;Prignitz;K 7019;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
12405300400183______;Sadenbeck;124053;4;183;Pritzwalk;Prignitz;K 7019;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12405300400184______;Sadenbeck;124053;4;184;Pritzwalk;Prignitz;Kurze Ruten;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12405300400185______;Sadenbeck;124053;4;185;Pritzwalk;Prignitz;Kurze Ruten;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;660;
12405300400186______;Sadenbeck;124053;4;186;Pritzwalk;Prignitz;K 7019;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400190______;Sadenbeck;124053;4;190;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004001910001__;Sadenbeck;124053;4;191/1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 7;91660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;35999;
12405300400194______;Sadenbeck;124053;4;194;Pritzwalk;Prignitz;Die Zehnruten;40430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13545;
12405300400195______;Sadenbeck;124053;4;195;Pritzwalk;Prignitz;Die Zehnruten;24192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8324;
12405300400196______;Sadenbeck;124053;4;196;Pritzwalk;Prignitz;Falkenhagener Straße 3;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6085;
12405300400197______;Sadenbeck;124053;4;197;Pritzwalk;Prignitz;Die Zehnruten;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2006;
12405300400198______;Sadenbeck;124053;4;198;Pritzwalk;Prignitz;Die Zehnruten;238660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79234;
12405300400199______;Sadenbeck;124053;4;199;Pritzwalk;Prignitz;Die Zehnruten;201880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78145;
12405300400200______;Sadenbeck;124053;4;200;Pritzwalk;Prignitz;Die Zehnruten;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3348;
12405300400201______;Sadenbeck;124053;4;201;Pritzwalk;Prignitz;Die Zehnruten;147830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;46261;
12405300400202______;Sadenbeck;124053;4;202;Pritzwalk;Prignitz;Die Zehnruten;87790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25383;
12405300400203______;Sadenbeck;124053;4;203;Pritzwalk;Prignitz;Die Zehnruten;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400204______;Sadenbeck;124053;4;204;Pritzwalk;Prignitz;Kuckuckstraße;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1867;
12405300400205______;Sadenbeck;124053;4;205;Pritzwalk;Prignitz;Kuckuckstraße;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3236;
124053004002060003__;Sadenbeck;124053;4;206/3;Pritzwalk;Prignitz;Kuckuckstraße 15|Kuckuckstraße 16|Kuckuckstraße 17|Kuckuckstraße 18;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002060004__;Sadenbeck;124053;4;206/4;Pritzwalk;Prignitz;Kuckuckstraße;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3011;
124053004002080003__;Sadenbeck;124053;4;208/3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30 a;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002080005__;Sadenbeck;124053;4;208/5;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002080006__;Sadenbeck;124053;4;208/6;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30 b;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002110003__;Sadenbeck;124053;4;211/3;Pritzwalk;Prignitz;Kuckuckstraße 15|Kuckuckstraße 16|Kuckuckstraße 17|Kuckuckstraße 18;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400212______;Sadenbeck;124053;4;212;Pritzwalk;Prignitz;Der Rosenberg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400213______;Sadenbeck;124053;4;213;Pritzwalk;Prignitz;Der Rosenberg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002140001__;Sadenbeck;124053;4;214/1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 32|Dorfstraße Sadenbeck 33|Dorfstraße Sadenbeck 34;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002140002__;Sadenbeck;124053;4;214/2;Pritzwalk;Prignitz;Kuckuckstraße;20738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5804;
124053004002150001__;Sadenbeck;124053;4;215/1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 32|Dorfstraße Sadenbeck 33|Dorfstraße Sadenbeck 34;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004002150002__;Sadenbeck;124053;4;215/2;Pritzwalk;Prignitz;Der Rosenberg;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4237;
12405300400217______;Sadenbeck;124053;4;217;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 35;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1269;
12405300400218______;Sadenbeck;124053;4;218;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 36;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1345;
12405300400219______;Sadenbeck;124053;4;219;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 36 a;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;421;
124053004002200001__;Sadenbeck;124053;4;220/1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;385;
