FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123462003000480001__;Paulinenaue;123462;3;48/1;Paulinenaue;Havelland;Waldstraße 31;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;381;
123462003000480002__;Paulinenaue;123462;3;48/2;Paulinenaue;Havelland;Waldstraße 32;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;377;
123462003000490001__;Paulinenaue;123462;3;49/1;Paulinenaue;Havelland;Waldstraße 30 c;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;435;
123462003000500003__;Paulinenaue;123462;3;50/3;Paulinenaue;Havelland;Waldstraße 30 b;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000500004__;Paulinenaue;123462;3;50/4;Paulinenaue;Havelland;Waldstraße 30 a;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000510001__;Paulinenaue;123462;3;51/1;Paulinenaue;Havelland;Brandenburger Allee 4;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;451;
123462003000510002__;Paulinenaue;123462;3;51/2;Paulinenaue;Havelland;Waldstraße 30;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000520001__;Paulinenaue;123462;3;52/1;Paulinenaue;Havelland;Brandenburger Allee 5;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000520002__;Paulinenaue;123462;3;52/2;Paulinenaue;Havelland;Brandenburger Allee 5|Waldstraße 29 b;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;585;
12346200300053______;Paulinenaue;123462;3;53;Paulinenaue;Havelland;Waldstraße 29 a;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;302;
12346200300054______;Paulinenaue;123462;3;54;Paulinenaue;Havelland;Waldstraße 29;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300055______;Paulinenaue;123462;3;55;Paulinenaue;Havelland;Brandenburger Allee 6;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560001__;Paulinenaue;123462;3;56/1;Paulinenaue;Havelland;Brandenburger Allee 6 a;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560002__;Paulinenaue;123462;3;56/2;Paulinenaue;Havelland;Brandenburger Allee 6 b;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560005__;Paulinenaue;123462;3;56/5;Paulinenaue;Havelland;Brandenburger Allee 6 b;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560006__;Paulinenaue;123462;3;56/6;Paulinenaue;Havelland;Lutterweg 1;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560008__;Paulinenaue;123462;3;56/8;Paulinenaue;Havelland;Lutterweg 2;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560010__;Paulinenaue;123462;3;56/10;Paulinenaue;Havelland;Lutterweg 3;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560011__;Paulinenaue;123462;3;56/11;Paulinenaue;Havelland;Lutterweg 4;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560012__;Paulinenaue;123462;3;56/12;Paulinenaue;Havelland;Lutterweg 5;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560013__;Paulinenaue;123462;3;56/13;Paulinenaue;Havelland;Lutterweg 6;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000560014__;Paulinenaue;123462;3;56/14;Paulinenaue;Havelland;Lutterweg 7;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300057______;Paulinenaue;123462;3;57;Paulinenaue;Havelland;Lutterweg;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300058______;Paulinenaue;123462;3;58;Paulinenaue;Havelland;Brandenburger Allee, Gemarkung Paulinenaue|Waldstraße 27|Waldstraße 28;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;2741;
12346200300059______;Paulinenaue;123462;3;59;Paulinenaue;Havelland;Waldstraße;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300060______;Paulinenaue;123462;3;60;Paulinenaue;Havelland;Brandenburger Allee 6 e|Waldstraße 26;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1541;
123462003000610001__;Paulinenaue;123462;3;61/1;Paulinenaue;Havelland;Waldstraße 25;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000610002__;Paulinenaue;123462;3;61/2;Paulinenaue;Havelland;Brandenburger Allee 6 d;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1231;
12346200300062______;Paulinenaue;123462;3;62;Paulinenaue;Havelland;Brandenburger Allee, Gemarkung Paulinenaue|Waldstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;142;
123462003000630001__;Paulinenaue;123462;3;63/1;Paulinenaue;Havelland;Waldstraße 24;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;736;
123462003000630002__;Paulinenaue;123462;3;63/2;Paulinenaue;Havelland;Brandenburger Allee 6 c, Gemarkung Paulinenaue;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;402;
123462003000640001__;Paulinenaue;123462;3;64/1;Paulinenaue;Havelland;Waldstraße 22;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;290;
123462003000640003__;Paulinenaue;123462;3;64/3;Paulinenaue;Havelland;Waldstraße 23;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;392;
123462003000640004__;Paulinenaue;123462;3;64/4;Paulinenaue;Havelland;Brandenburger Allee 7;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;513;
12346200300066______;Paulinenaue;123462;3;66;Paulinenaue;Havelland;Brandenburger Allee 9|Brandenburger Allee 9 a|Waldstraße 21 b|Waldstraße 21 c;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1803;
123462003000680001__;Paulinenaue;123462;3;68/1;Paulinenaue;Havelland;Waldstraße 21;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300069______;Paulinenaue;123462;3;69;Paulinenaue;Havelland;Waldstraße 20 d;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1426;
12346200300070______;Paulinenaue;123462;3;70;Paulinenaue;Havelland;Brandenburger Allee 12|Waldstraße 20 c;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;509;
12346200300072______;Paulinenaue;123462;3;72;Paulinenaue;Havelland;Brandenburger Allee, Gemarkung Paulinenaue|Waldstraße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;412;
123462003000730003__;Paulinenaue;123462;3;73/3;Paulinenaue;Havelland;Waldstraße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300074______;Paulinenaue;123462;3;74;Paulinenaue;Havelland;Waldstraße;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462003000750001__;Paulinenaue;123462;3;75/1;Paulinenaue;Havelland;Waldstraße 19;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;441;
123462003000750004__;Paulinenaue;123462;3;75/4;Paulinenaue;Havelland;Waldstraße 18;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;417;
123462003000750007__;Paulinenaue;123462;3;75/7;Paulinenaue;Havelland;Waldstraße 16 a;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300076______;Paulinenaue;123462;3;76;Paulinenaue;Havelland;Brandenburger Allee, Gemarkung Paulinenaue|K 6312;26366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200300077______;Paulinenaue;123462;3;77;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1606;
12346200300078______;Paulinenaue;123462;3;78;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6801;
12346200300079______;Paulinenaue;123462;3;79;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;340;
12346200300080______;Paulinenaue;123462;3;80;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;27800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;12215;
12346200300081______;Paulinenaue;123462;3;81;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6804;
12346200300082______;Paulinenaue;123462;3;82;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;5704;
12346200300083______;Paulinenaue;123462;3;83;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;5554;
12346200300084______;Paulinenaue;123462;3;84;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1;
12346200300085______;Paulinenaue;123462;3;85;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3187;
12346200300086______;Paulinenaue;123462;3;86;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;273;
12346200300087______;Paulinenaue;123462;3;87;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;60700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;20631;
12346200300088______;Paulinenaue;123462;3;88;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;391;
12346200300089______;Paulinenaue;123462;3;89;Paulinenaue;Havelland;Das Retzower Pastorland, Gemarkung Paulinenaue;37100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;15337;
12346200300090______;Paulinenaue;123462;3;90;Paulinenaue;Havelland;Eich-Weg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;834;
12346200300091______;Paulinenaue;123462;3;91;Paulinenaue;Havelland;Brandenburger Allee 16;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1519;
12346200300092______;Paulinenaue;123462;3;92;Paulinenaue;Havelland;Brandenburger Allee 17;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;221;
