FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393100100179______;Klein-Sperrenwalde;123931;1;179;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12393100100180______;Klein-Sperrenwalde;123931;1;180;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12393100100181______;Klein-Sperrenwalde;123931;1;181;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12393100100182______;Klein-Sperrenwalde;123931;1;182;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12393100100183______;Klein-Sperrenwalde;123931;1;183;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12393100100184______;Klein-Sperrenwalde;123931;1;184;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98;
12393100100185______;Klein-Sperrenwalde;123931;1;185;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12393100100186______;Klein-Sperrenwalde;123931;1;186;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12393100100187______;Klein-Sperrenwalde;123931;1;187;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12393100100188______;Klein-Sperrenwalde;123931;1;188;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
12393100100189______;Klein-Sperrenwalde;123931;1;189;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12393100100190______;Klein-Sperrenwalde;123931;1;190;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100191______;Klein-Sperrenwalde;123931;1;191;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100192______;Klein-Sperrenwalde;123931;1;192;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12393100100193______;Klein-Sperrenwalde;123931;1;193;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12393100100194______;Klein-Sperrenwalde;123931;1;194;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;238;
12393100100195______;Klein-Sperrenwalde;123931;1;195;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12393100100196______;Klein-Sperrenwalde;123931;1;196;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12393100100197______;Klein-Sperrenwalde;123931;1;197;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12393100100198______;Klein-Sperrenwalde;123931;1;198;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12393100100199______;Klein-Sperrenwalde;123931;1;199;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12393100100200______;Klein-Sperrenwalde;123931;1;200;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;167;
12393100100201______;Klein-Sperrenwalde;123931;1;201;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
12393100100202______;Klein-Sperrenwalde;123931;1;202;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12393100100203______;Klein-Sperrenwalde;123931;1;203;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12393100100204______;Klein-Sperrenwalde;123931;1;204;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12393100100205______;Klein-Sperrenwalde;123931;1;205;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;247;
12393100100206______;Klein-Sperrenwalde;123931;1;206;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;240;
12393100100207______;Klein-Sperrenwalde;123931;1;207;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12393100100208______;Klein-Sperrenwalde;123931;1;208;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
12393100100209______;Klein-Sperrenwalde;123931;1;209;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;199;
12393100100210______;Klein-Sperrenwalde;123931;1;210;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12393100100211______;Klein-Sperrenwalde;123931;1;211;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;134;
12393100100212______;Klein-Sperrenwalde;123931;1;212;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12393100100213______;Klein-Sperrenwalde;123931;1;213;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12393100100214______;Klein-Sperrenwalde;123931;1;214;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12393100100215______;Klein-Sperrenwalde;123931;1;215;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12393100100216______;Klein-Sperrenwalde;123931;1;216;Nordwestuckermark;Uckermark;An der L 15;96249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29544;
12393100100217______;Klein-Sperrenwalde;123931;1;217;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12393100100218______;Klein-Sperrenwalde;123931;1;218;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;306;
12393100100219______;Klein-Sperrenwalde;123931;1;219;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12393100100220______;Klein-Sperrenwalde;123931;1;220;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12393100100221______;Klein-Sperrenwalde;123931;1;221;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;334;
12393100100222______;Klein-Sperrenwalde;123931;1;222;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;332;
12393100100223______;Klein-Sperrenwalde;123931;1;223;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12393100100224______;Klein-Sperrenwalde;123931;1;224;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;331;
12393100100225______;Klein-Sperrenwalde;123931;1;225;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12393100100226______;Klein-Sperrenwalde;123931;1;226;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;362;
12393100100227______;Klein-Sperrenwalde;123931;1;227;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12393100100228______;Klein-Sperrenwalde;123931;1;228;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;556;
12393100100229______;Klein-Sperrenwalde;123931;1;229;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
12393100100230______;Klein-Sperrenwalde;123931;1;230;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12393100100231______;Klein-Sperrenwalde;123931;1;231;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12393100100232______;Klein-Sperrenwalde;123931;1;232;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;335;
12393100100233______;Klein-Sperrenwalde;123931;1;233;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;380;
12393100100234______;Klein-Sperrenwalde;123931;1;234;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;227;
12393100100235______;Klein-Sperrenwalde;123931;1;235;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12393100100236______;Klein-Sperrenwalde;123931;1;236;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100237______;Klein-Sperrenwalde;123931;1;237;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12393100100238______;Klein-Sperrenwalde;123931;1;238;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12393100100239______;Klein-Sperrenwalde;123931;1;239;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
12393100100240______;Klein-Sperrenwalde;123931;1;240;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12393100100241______;Klein-Sperrenwalde;123931;1;241;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
12393100100242______;Klein-Sperrenwalde;123931;1;242;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12393100100243______;Klein-Sperrenwalde;123931;1;243;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12393100100244______;Klein-Sperrenwalde;123931;1;244;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12393100100245______;Klein-Sperrenwalde;123931;1;245;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;333;
12393100100246______;Klein-Sperrenwalde;123931;1;246;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12393100100247______;Klein-Sperrenwalde;123931;1;247;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12393100100248______;Klein-Sperrenwalde;123931;1;248;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;322;
12393100100249______;Klein-Sperrenwalde;123931;1;249;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12393100100250______;Klein-Sperrenwalde;123931;1;250;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12393100100251______;Klein-Sperrenwalde;123931;1;251;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12393100100252______;Klein-Sperrenwalde;123931;1;252;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;345;
12393100100253______;Klein-Sperrenwalde;123931;1;253;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12393100100254______;Klein-Sperrenwalde;123931;1;254;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;362;
12393100100255______;Klein-Sperrenwalde;123931;1;255;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;399;
12393100100256______;Klein-Sperrenwalde;123931;1;256;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12393100100257______;Klein-Sperrenwalde;123931;1;257;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;431;
12393100100258______;Klein-Sperrenwalde;123931;1;258;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12393100100267______;Klein-Sperrenwalde;123931;1;267;Nordwestuckermark;Uckermark;An der L 15;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12393100100268______;Klein-Sperrenwalde;123931;1;268;Nordwestuckermark;Uckermark;An der L 15;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12393100100269______;Klein-Sperrenwalde;123931;1;269;Nordwestuckermark;Uckermark;An der L 15;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12393100100270______;Klein-Sperrenwalde;123931;1;270;Nordwestuckermark;Uckermark;An der L 15;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;280;
12393100100271______;Klein-Sperrenwalde;123931;1;271;Nordwestuckermark;Uckermark;An der L 15;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12393100100272______;Klein-Sperrenwalde;123931;1;272;Nordwestuckermark;Uckermark;An der L 15;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12393100100273______;Klein-Sperrenwalde;123931;1;273;Nordwestuckermark;Uckermark;An der L 15;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;280;
12393100100274______;Klein-Sperrenwalde;123931;1;274;Nordwestuckermark;Uckermark;An der L 15;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12393100100275______;Klein-Sperrenwalde;123931;1;275;Nordwestuckermark;Uckermark;An der L 15;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12393100100276______;Klein-Sperrenwalde;123931;1;276;Nordwestuckermark;Uckermark;An der L 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;314;
12393100100277______;Klein-Sperrenwalde;123931;1;277;Nordwestuckermark;Uckermark;An der L 15;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
12393100100279______;Klein-Sperrenwalde;123931;1;279;Nordwestuckermark;Uckermark;L 15;8909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12393100100280______;Klein-Sperrenwalde;123931;1;280;Nordwestuckermark;Uckermark;An der L 15;58786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22128;
12393100100281______;Klein-Sperrenwalde;123931;1;281;Nordwestuckermark;Uckermark;An der L 15;79396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25470;
12393100100282______;Klein-Sperrenwalde;123931;1;282;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;64184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20448;
12393100100283______;Klein-Sperrenwalde;123931;1;283;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;63681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23076;
12393100100284______;Klein-Sperrenwalde;123931;1;284;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;843;
12393100100285______;Klein-Sperrenwalde;123931;1;285;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23407;
12393100100286______;Klein-Sperrenwalde;123931;1;286;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;71342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21297;
12393100100287______;Klein-Sperrenwalde;123931;1;287;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13531;
12393100100288______;Klein-Sperrenwalde;123931;1;288;Nordwestuckermark;Uckermark;Zum Vogelberg 14;8153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1698;
