FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180900100144______;Buckow;121809;1;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3293;
12180900100145______;Buckow;121809;1;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1377;
12180900100146______;Buckow;121809;1;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1617;
12180900100147______;Buckow;121809;1;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1696;
12180900100148______;Buckow;121809;1;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;10362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2881;
12180900100149______;Buckow;121809;1;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;49964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15622;
12180900100150______;Buckow;121809;1;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 1 a;32045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6484;
12180900100151______;Buckow;121809;1;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 1 a;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100152______;Buckow;121809;1;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße|L 52;16985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100175______;Buckow;121809;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100176______;Buckow;121809;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3914;
12180900100177______;Buckow;121809;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1274;
12180900100178______;Buckow;121809;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;13752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3473;
12180900100179______;Buckow;121809;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße|Friedhofsschlag;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100180______;Buckow;121809;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;731;
12180900100181______;Buckow;121809;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1430;
12180900100182______;Buckow;121809;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;474;
12180900100183______;Buckow;121809;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100184______;Buckow;121809;1;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100185______;Buckow;121809;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100186______;Buckow;121809;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 1|Friedhofsschlag;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;6774;
12180900100187______;Buckow;121809;1;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße|Friedhofsschlag;33183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8547;
12180900100188______;Buckow;121809;1;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;16957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5601;
12180900100189______;Buckow;121809;1;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;17004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6015;
12180900100190______;Buckow;121809;1;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3088;
12180900100191______;Buckow;121809;1;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3255;
12180900100192______;Buckow;121809;1;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;11458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4497;
121809001001930001__;Buckow;121809;1;193/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1942;
121809001001930002__;Buckow;121809;1;193/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1947;
12180900100194______;Buckow;121809;1;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;19879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8019;
12180900100195______;Buckow;121809;1;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;35920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13986;
12180900100196______;Buckow;121809;1;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;16046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6955;
12180900100197______;Buckow;121809;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100198______;Buckow;121809;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1360;
12180900100199______;Buckow;121809;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;849;
12180900100200______;Buckow;121809;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;958;
12180900100201______;Buckow;121809;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1584;
12180900100202______;Buckow;121809;1;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;989;
12180900100203______;Buckow;121809;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;717;
12180900100204______;Buckow;121809;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;450;
12180900100205______;Buckow;121809;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;521;
12180900100206______;Buckow;121809;1;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;540;
12180900100207______;Buckow;121809;1;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;513;
12180900100208______;Buckow;121809;1;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;764;
12180900100209______;Buckow;121809;1;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1282;
12180900100210______;Buckow;121809;1;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1470;
12180900100211______;Buckow;121809;1;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1303;
12180900100212______;Buckow;121809;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1543;
12180900100213______;Buckow;121809;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1028;
12180900100214______;Buckow;121809;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1478;
12180900100215______;Buckow;121809;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100216______;Buckow;121809;1;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;9118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2485;
12180900100217______;Buckow;121809;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;23211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8421;
12180900100218______;Buckow;121809;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;24850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9507;
12180900100219______;Buckow;121809;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1801;
12180900100220______;Buckow;121809;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag|Säritzer Weg;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100221______;Buckow;121809;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;49718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17559;
121809001002220001__;Buckow;121809;1;222/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Weg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001002230001__;Buckow;121809;1;223/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Weg 2;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001002230002__;Buckow;121809;1;223/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Weg 3;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001002230003__;Buckow;121809;1;223/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100224______;Buckow;121809;1;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau|Buckower Dorfstraße;16414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100225______;Buckow;121809;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;33598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9932;
12180900100226______;Buckow;121809;1;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1592;
12180900100227______;Buckow;121809;1;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1711;
12180900100228______;Buckow;121809;1;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1744;
12180900100229______;Buckow;121809;1;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1907;
12180900100230______;Buckow;121809;1;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1922;
12180900100231______;Buckow;121809;1;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1840;
12180900100232______;Buckow;121809;1;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1891;
12180900100233______;Buckow;121809;1;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1861;
12180900100234______;Buckow;121809;1;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1883;
12180900100235______;Buckow;121809;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;10203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3656;
12180900100236______;Buckow;121809;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3401;
12180900100237______;Buckow;121809;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1705;
12180900100238______;Buckow;121809;1;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1860;
12180900100239______;Buckow;121809;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;36751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13091;
121809001002400001__;Buckow;121809;1;240/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;16864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6241;
121809001002400002__;Buckow;121809;1;240/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2017;
121809001002400003__;Buckow;121809;1;240/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3863;
121809001002400004__;Buckow;121809;1;240/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;10155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3680;
12180900100241______;Buckow;121809;1;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;10834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3811;
12180900100242______;Buckow;121809;1;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;504;
12180900100243______;Buckow;121809;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;480;
12180900100244______;Buckow;121809;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100245______;Buckow;121809;1;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1075;
12180900100246______;Buckow;121809;1;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Säritz;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
