FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232400200168______;Simmersdorf;122324;2;168;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Chaussee;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12232400200169______;Simmersdorf;122324;2;169;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Chaussee;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1186;
12232400200170______;Simmersdorf;122324;2;170;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Chaussee;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12232400200171______;Simmersdorf;122324;2;171;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Chaussee;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
12232400200172______;Simmersdorf;122324;2;172;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Chaussee;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12232400200175______;Simmersdorf;122324;2;175;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1628;
12232400200177______;Simmersdorf;122324;2;177;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200178______;Simmersdorf;122324;2;178;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Feldweg;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200179______;Simmersdorf;122324;2;179;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Feldweg;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12232400200180______;Simmersdorf;122324;2;180;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Feldweg 5;62210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14370;
12232400200181______;Simmersdorf;122324;2;181;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der B 115;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
12232400200182______;Simmersdorf;122324;2;182;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];B 115;26130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6271;
12232400200183______;Simmersdorf;122324;2;183;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002001840001__;Simmersdorf;122324;2;184/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];B 115;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
122324002001860001__;Simmersdorf;122324;2;186/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];B 115;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
122324002001880001__;Simmersdorf;122324;2;188/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200191______;Simmersdorf;122324;2;191;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;413;
12232400200193______;Simmersdorf;122324;2;193;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee|Villaweg;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;524;
12232400200194______;Simmersdorf;122324;2;194;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 1;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;333;
122324002001950001__;Simmersdorf;122324;2;195/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;172;
122324002001950002__;Simmersdorf;122324;2;195/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;182;
122324002001950003__;Simmersdorf;122324;2;195/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;179;
122324002001950004__;Simmersdorf;122324;2;195/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;167;
122324002001960001__;Simmersdorf;122324;2;196/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 2;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;104;
122324002001960002__;Simmersdorf;122324;2;196/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 3;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;93;
122324002001970001__;Simmersdorf;122324;2;197/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 20;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;99;
122324002001970002__;Simmersdorf;122324;2;197/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 18;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;127;
122324002001980001__;Simmersdorf;122324;2;198/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 16;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;144;
122324002001980002__;Simmersdorf;122324;2;198/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 14;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;142;
122324002001990001__;Simmersdorf;122324;2;199/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 4;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;138;
122324002001990002__;Simmersdorf;122324;2;199/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 5;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;121;
122324002002000001__;Simmersdorf;122324;2;200/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 7;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;121;
122324002002000002__;Simmersdorf;122324;2;200/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 6;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;159;
122324002002010004__;Simmersdorf;122324;2;201/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 7;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;39;
122324002002010005__;Simmersdorf;122324;2;201/5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;234;
122324002002010006__;Simmersdorf;122324;2;201/6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 8;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002020001__;Simmersdorf;122324;2;202/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 12;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
122324002002020004__;Simmersdorf;122324;2;202/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22;
122324002002020005__;Simmersdorf;122324;2;202/5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 10;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;165;
122324002002020006__;Simmersdorf;122324;2;202/6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 8;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;221;
122324002002030004__;Simmersdorf;122324;2;203/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002030005__;Simmersdorf;122324;2;203/5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002040003__;Simmersdorf;122324;2;204/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 6;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002040004__;Simmersdorf;122324;2;204/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002040007__;Simmersdorf;122324;2;204/7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 6 b;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002040008__;Simmersdorf;122324;2;204/8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002050002__;Simmersdorf;122324;2;205/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 1;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;366;
122324002002060002__;Simmersdorf;122324;2;206/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 3;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;358;
122324002002070002__;Simmersdorf;122324;2;207/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 5;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;542;
122324002002080002__;Simmersdorf;122324;2;208/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 7;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;289;
122324002002100001__;Simmersdorf;122324;2;210/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;133;
122324002002100002__;Simmersdorf;122324;2;210/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002100003__;Simmersdorf;122324;2;210/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
122324002002100004__;Simmersdorf;122324;2;210/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;110;
122324002002110003__;Simmersdorf;122324;2;211/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 10 a;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002110004__;Simmersdorf;122324;2;211/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 10 b;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200213______;Simmersdorf;122324;2;213;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 9;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002140002__;Simmersdorf;122324;2;214/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002150004__;Simmersdorf;122324;2;215/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200216______;Simmersdorf;122324;2;216;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 16;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;217;
122324002002170001__;Simmersdorf;122324;2;217/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 10;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
122324002002170002__;Simmersdorf;122324;2;217/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 12;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;176;
12232400200218______;Simmersdorf;122324;2;218;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 8;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;151;
12232400200219______;Simmersdorf;122324;2;219;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 6;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;148;
12232400200221______;Simmersdorf;122324;2;221;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 12;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;149;
12232400200222______;Simmersdorf;122324;2;222;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 4;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;172;
12232400200223______;Simmersdorf;122324;2;223;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;323;
12232400200224______;Simmersdorf;122324;2;224;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 10;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;114;
122324002002260002__;Simmersdorf;122324;2;226/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 4 a;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002260003__;Simmersdorf;122324;2;226/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 8;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;156;
122324002002300001__;Simmersdorf;122324;2;230/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002002300004__;Simmersdorf;122324;2;230/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1506;
12232400200231______;Simmersdorf;122324;2;231;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;8761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4325;
12232400200232______;Simmersdorf;122324;2;232;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 7;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3670;
12232400200233______;Simmersdorf;122324;2;233;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 9;14821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4533;
12232400200234______;Simmersdorf;122324;2;234;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;15122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5313;
12232400200235______;Simmersdorf;122324;2;235;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5156;
12232400200236______;Simmersdorf;122324;2;236;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;22461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6086;
122324002002370001__;Simmersdorf;122324;2;237/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg;12195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5119;
122324002002390001__;Simmersdorf;122324;2;239/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gutsacker;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3278;
122324002002420001__;Simmersdorf;122324;2;242/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gutsacker;12806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5584;
