FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480100200004______;Ahrensdorf;124801;2;4;Ludwigsfelde;Teltow-Fläming;Pastorland;13231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2500;
12480100200005______;Ahrensdorf;124801;2;5;Ludwigsfelde;Teltow-Fläming;Pastorland;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2533;
12480100200006______;Ahrensdorf;124801;2;6;Ludwigsfelde;Teltow-Fläming;Pastorland;12776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2083;
12480100200007______;Ahrensdorf;124801;2;7;Ludwigsfelde;Teltow-Fläming;Pastorland;34993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5773;
12480100200011______;Ahrensdorf;124801;2;11;Ludwigsfelde;Teltow-Fläming;Weinberg;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4424;
12480100200019______;Ahrensdorf;124801;2;19;Ludwigsfelde;Teltow-Fläming;Weinberg;17376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5140;
12480100200020______;Ahrensdorf;124801;2;20;Ludwigsfelde;Teltow-Fläming;Weinberg;26256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7877;
12480100200021______;Ahrensdorf;124801;2;21;Ludwigsfelde;Teltow-Fläming;Weinberg;38479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7098;
124801002000330001__;Ahrensdorf;124801;2;33/1;Ludwigsfelde;Teltow-Fläming;Am Ahrensdorfer Bahnhof;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801002000330002__;Ahrensdorf;124801;2;33/2;Ludwigsfelde;Teltow-Fläming;Am Ahrensdorfer Bahnhof;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801002000340001__;Ahrensdorf;124801;2;34/1;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;67352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;10989;
124801002000340002__;Ahrensdorf;124801;2;34/2;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7;
12480100200035______;Ahrensdorf;124801;2;35;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;1069;
12480100200036______;Ahrensdorf;124801;2;36;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;882;
124801002000380003__;Ahrensdorf;124801;2;38/3;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200043______;Ahrensdorf;124801;2;43;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 4;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801002000450003__;Ahrensdorf;124801;2;45/3;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;197;
124801002000450004__;Ahrensdorf;124801;2;45/4;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 4 b;26258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2309;
124801002000450005__;Ahrensdorf;124801;2;45/5;Ludwigsfelde;Teltow-Fläming;Hinter dem Dorf;26241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;3329;
12480100200048______;Ahrensdorf;124801;2;48;Ludwigsfelde;Teltow-Fläming;Weinberghufen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200049______;Ahrensdorf;124801;2;49;Ludwigsfelde;Teltow-Fläming;Weinberghufen;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;214;
12480100200051______;Ahrensdorf;124801;2;51;Ludwigsfelde;Teltow-Fläming;Weinberghufen;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1556;
12480100200052______;Ahrensdorf;124801;2;52;Ludwigsfelde;Teltow-Fläming;Weinberghufen;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1239;
12480100200058______;Ahrensdorf;124801;2;58;Ludwigsfelde;Teltow-Fläming;Weinberghufen;7742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;708;
12480100200138______;Ahrensdorf;124801;2;138;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2192;
12480100200139______;Ahrensdorf;124801;2;139;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;1195;
124801002001400001__;Ahrensdorf;124801;2;140/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 5 a;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801002001400002__;Ahrensdorf;124801;2;140/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 5;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200141______;Ahrensdorf;124801;2;141;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;70;
12480100200155______;Ahrensdorf;124801;2;155;Ludwigsfelde;Teltow-Fläming;Am Sportplatz 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200156______;Ahrensdorf;124801;2;156;Ludwigsfelde;Teltow-Fläming;Am Sportplatz 5 a;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200160______;Ahrensdorf;124801;2;160;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;38;
12480100200164______;Ahrensdorf;124801;2;164;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200165______;Ahrensdorf;124801;2;165;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2887;
12480100200169______;Ahrensdorf;124801;2;169;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200170______;Ahrensdorf;124801;2;170;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;163;
12480100200172______;Ahrensdorf;124801;2;172;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200173______;Ahrensdorf;124801;2;173;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200175______;Ahrensdorf;124801;2;175;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200180______;Ahrensdorf;124801;2;180;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200183______;Ahrensdorf;124801;2;183;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200184______;Ahrensdorf;124801;2;184;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200185______;Ahrensdorf;124801;2;185;Ludwigsfelde;Teltow-Fläming;Weinbergshufen;9539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;725;
12480100200186______;Ahrensdorf;124801;2;186;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200187______;Ahrensdorf;124801;2;187;Ludwigsfelde;Teltow-Fläming;Weinberghufen;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;614;
12480100200189______;Ahrensdorf;124801;2;189;Ludwigsfelde;Teltow-Fläming;Weinberghufen;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;504;
12480100200190______;Ahrensdorf;124801;2;190;Ludwigsfelde;Teltow-Fläming;Weinberghufen;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;201;
12480100200192______;Ahrensdorf;124801;2;192;Ludwigsfelde;Teltow-Fläming;Weinberghufen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12480100200194______;Ahrensdorf;124801;2;194;Ludwigsfelde;Teltow-Fläming;Weinberghufen;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;483;
12480100200196______;Ahrensdorf;124801;2;196;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200197______;Ahrensdorf;124801;2;197;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;22441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200199______;Ahrensdorf;124801;2;199;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200202______;Ahrensdorf;124801;2;202;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200216______;Ahrensdorf;124801;2;216;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;32;
12480100200218______;Ahrensdorf;124801;2;218;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27;
12480100200219______;Ahrensdorf;124801;2;219;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200220______;Ahrensdorf;124801;2;220;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 1;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200221______;Ahrensdorf;124801;2;221;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;0,14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200222______;Ahrensdorf;124801;2;222;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 2;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200223______;Ahrensdorf;124801;2;223;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200224______;Ahrensdorf;124801;2;224;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 2;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200226______;Ahrensdorf;124801;2;226;Ludwigsfelde;Teltow-Fläming;Am Ahrensdorfer Bahnhof 4;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200227______;Ahrensdorf;124801;2;227;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;570;
12480100200228______;Ahrensdorf;124801;2;228;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200229______;Ahrensdorf;124801;2;229;Ludwigsfelde;Teltow-Fläming;Am Sportplatz 1|Am Sportplatz 2|Am Sportplatz 3|Am Sportplatz 4;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200230______;Ahrensdorf;124801;2;230;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße 4;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200231______;Ahrensdorf;124801;2;231;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200232______;Ahrensdorf;124801;2;232;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200233______;Ahrensdorf;124801;2;233;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200234______;Ahrensdorf;124801;2;234;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;263;
12480100200235______;Ahrensdorf;124801;2;235;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;24407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2248;
12480100200236______;Ahrensdorf;124801;2;236;Ludwigsfelde;Teltow-Fläming;Am Sportplatz;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200237______;Ahrensdorf;124801;2;237;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;17626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4813;
12480100200238______;Ahrensdorf;124801;2;238;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200239______;Ahrensdorf;124801;2;239;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;21293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6007;
12480100200240______;Ahrensdorf;124801;2;240;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200241______;Ahrensdorf;124801;2;241;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4993;
12480100200242______;Ahrensdorf;124801;2;242;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200243______;Ahrensdorf;124801;2;243;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;18684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5219;
12480100200244______;Ahrensdorf;124801;2;244;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200245______;Ahrensdorf;124801;2;245;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;17699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4560;
12480100200246______;Ahrensdorf;124801;2;246;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200247______;Ahrensdorf;124801;2;247;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;17641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4821;
12480100200248______;Ahrensdorf;124801;2;248;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200249______;Ahrensdorf;124801;2;249;Ludwigsfelde;Teltow-Fläming;Am Ahrensdorfer Bahnhof 1;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100200250______;Ahrensdorf;124801;2;250;Ludwigsfelde;Teltow-Fläming;Am Ahrensdorfer Bahnhof 2|Am Ahrensdorfer Bahnhof 3;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
