FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276000300024______;Hartmannsdorf;122760;3;24;Schönewalde;Elbe-Elster;Hartmannsdorf;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300025______;Hartmannsdorf;122760;3;25;Schönewalde;Elbe-Elster;Hartmannsdorf 16;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300026______;Hartmannsdorf;122760;3;26;Schönewalde;Elbe-Elster;Hartmannsdorf 18;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000270002__;Hartmannsdorf;122760;3;27/2;Schönewalde;Elbe-Elster;Hartmannsdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000270003__;Hartmannsdorf;122760;3;27/3;Schönewalde;Elbe-Elster;Hartmannsdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000270004__;Hartmannsdorf;122760;3;27/4;Schönewalde;Elbe-Elster;Hartmannsdorf 18 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300031______;Hartmannsdorf;122760;3;31;Schönewalde;Elbe-Elster;Hartmannsdorf 14;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300033______;Hartmannsdorf;122760;3;33;Schönewalde;Elbe-Elster;Hartmannsdorf 14;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300034______;Hartmannsdorf;122760;3;34;Schönewalde;Elbe-Elster;B 101;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300035______;Hartmannsdorf;122760;3;35;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;734;
12276000300036______;Hartmannsdorf;122760;3;36;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12276000300037______;Hartmannsdorf;122760;3;37;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;948;
12276000300038______;Hartmannsdorf;122760;3;38;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1406;
12276000300039______;Hartmannsdorf;122760;3;39;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;16515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300040______;Hartmannsdorf;122760;3;40;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;18676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300041______;Hartmannsdorf;122760;3;41;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12276000300043______;Hartmannsdorf;122760;3;43;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1925;
12276000300044______;Hartmannsdorf;122760;3;44;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;11753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3195;
12276000300045______;Hartmannsdorf;122760;3;45;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2398;
12276000300046______;Hartmannsdorf;122760;3;46;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;246;
12276000300047______;Hartmannsdorf;122760;3;47;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;9613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12276000300048______;Hartmannsdorf;122760;3;48;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12276000300049______;Hartmannsdorf;122760;3;49;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12276000300050______;Hartmannsdorf;122760;3;50;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12276000300051______;Hartmannsdorf;122760;3;51;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;241;
12276000300052______;Hartmannsdorf;122760;3;52;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5298;
12276000300054______;Hartmannsdorf;122760;3;54;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12276000300056______;Hartmannsdorf;122760;3;56;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12276000300057______;Hartmannsdorf;122760;3;57;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12276000300060______;Hartmannsdorf;122760;3;60;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
12276000300061______;Hartmannsdorf;122760;3;61;Schönewalde;Elbe-Elster;Koppelweg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12276000300062______;Hartmannsdorf;122760;3;62;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12276000300063______;Hartmannsdorf;122760;3;63;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1125;
12276000300064______;Hartmannsdorf;122760;3;64;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;17053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5486;
12276000300065______;Hartmannsdorf;122760;3;65;Schönewalde;Elbe-Elster;Koppelweg;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;777;
12276000300066______;Hartmannsdorf;122760;3;66;Schönewalde;Elbe-Elster;In den Koppeln;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
12276000300067______;Hartmannsdorf;122760;3;67;Schönewalde;Elbe-Elster;In den Koppeln;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12276000300070______;Hartmannsdorf;122760;3;70;Schönewalde;Elbe-Elster;In den Koppeln;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
12276000300076______;Hartmannsdorf;122760;3;76;Schönewalde;Elbe-Elster;In den Koppeln;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
12276000300077______;Hartmannsdorf;122760;3;77;Schönewalde;Elbe-Elster;In den Koppeln;19161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7421;
12276000300078______;Hartmannsdorf;122760;3;78;Schönewalde;Elbe-Elster;In den Koppeln;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1434;
12276000300079______;Hartmannsdorf;122760;3;79;Schönewalde;Elbe-Elster;In den Koppeln;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5687;
12276000300080______;Hartmannsdorf;122760;3;80;Schönewalde;Elbe-Elster;In den Koppeln;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;316;
12276000300081______;Hartmannsdorf;122760;3;81;Schönewalde;Elbe-Elster;In den Koppeln;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1814;
12276000300082______;Hartmannsdorf;122760;3;82;Schönewalde;Elbe-Elster;In den Koppeln;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3449;
12276000300083______;Hartmannsdorf;122760;3;83;Schönewalde;Elbe-Elster;In den Koppeln;9508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4058;
12276000300084______;Hartmannsdorf;122760;3;84;Schönewalde;Elbe-Elster;In den Koppeln;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;193;
12276000300085______;Hartmannsdorf;122760;3;85;Schönewalde;Elbe-Elster;In den Koppeln;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5461;
12276000300086______;Hartmannsdorf;122760;3;86;Schönewalde;Elbe-Elster;In den Koppeln;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
12276000300087______;Hartmannsdorf;122760;3;87;Schönewalde;Elbe-Elster;In den Koppeln;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1767;
12276000300088______;Hartmannsdorf;122760;3;88;Schönewalde;Elbe-Elster;In den Koppeln;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4648;
12276000300089______;Hartmannsdorf;122760;3;89;Schönewalde;Elbe-Elster;Sorgen-Graben;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12276000300090______;Hartmannsdorf;122760;3;90;Schönewalde;Elbe-Elster;Am Dorfe;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216;
12276000300091______;Hartmannsdorf;122760;3;91;Schönewalde;Elbe-Elster;Koppelweg;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;866;
12276000300092______;Hartmannsdorf;122760;3;92;Schönewalde;Elbe-Elster;Am Dorfe;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1134;
12276000300093______;Hartmannsdorf;122760;3;93;Schönewalde;Elbe-Elster;Am Dorfe;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5939;
12276000300094______;Hartmannsdorf;122760;3;94;Schönewalde;Elbe-Elster;Am Dorfe;14365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5736;
12276000300095______;Hartmannsdorf;122760;3;95;Schönewalde;Elbe-Elster;Am Dorfe;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12276000300096______;Hartmannsdorf;122760;3;96;Schönewalde;Elbe-Elster;Am Dorfe;13474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3973;
12276000300097______;Hartmannsdorf;122760;3;97;Schönewalde;Elbe-Elster;Am Dorfe|Weg;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5420;
12276000300100______;Hartmannsdorf;122760;3;100;Schönewalde;Elbe-Elster;Am Dorfe;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1438;
12276000300101______;Hartmannsdorf;122760;3;101;Schönewalde;Elbe-Elster;Am Dorfe;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
12276000300102______;Hartmannsdorf;122760;3;102;Schönewalde;Elbe-Elster;Am Dorfe;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1148;
12276000300104______;Hartmannsdorf;122760;3;104;Schönewalde;Elbe-Elster;Am Dorfe;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
12276000300105______;Hartmannsdorf;122760;3;105;Schönewalde;Elbe-Elster;Am Dorfe;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;811;
12276000300106______;Hartmannsdorf;122760;3;106;Schönewalde;Elbe-Elster;Am Dorfe;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;615;
12276000300107______;Hartmannsdorf;122760;3;107;Schönewalde;Elbe-Elster;Am Dorfe;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
12276000300108______;Hartmannsdorf;122760;3;108;Schönewalde;Elbe-Elster;Am Dorfe;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12276000300109______;Hartmannsdorf;122760;3;109;Schönewalde;Elbe-Elster;Am Dorfe;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
12276000300110______;Hartmannsdorf;122760;3;110;Schönewalde;Elbe-Elster;Am Dorfe;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;509;
12276000300111______;Hartmannsdorf;122760;3;111;Schönewalde;Elbe-Elster;Hartmannsdorf;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12276000300112______;Hartmannsdorf;122760;3;112;Schönewalde;Elbe-Elster;Am Dorfe;15439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2470;
12276000300113______;Hartmannsdorf;122760;3;113;Schönewalde;Elbe-Elster;Hartmannsdorf 22;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;556;
12276000300114______;Hartmannsdorf;122760;3;114;Schönewalde;Elbe-Elster;Am Dorfe;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12276000300115______;Hartmannsdorf;122760;3;115;Schönewalde;Elbe-Elster;Hartmannsdorf 17;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300116______;Hartmannsdorf;122760;3;116;Schönewalde;Elbe-Elster;Hartmannsdorf 17;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300117______;Hartmannsdorf;122760;3;117;Schönewalde;Elbe-Elster;Hartmannsdorf 17;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300118______;Hartmannsdorf;122760;3;118;Schönewalde;Elbe-Elster;Hartmannsdorf 16 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300119______;Hartmannsdorf;122760;3;119;Schönewalde;Elbe-Elster;Am Dorfe;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12276000300120______;Hartmannsdorf;122760;3;120;Schönewalde;Elbe-Elster;Hartmannsdorf;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300121______;Hartmannsdorf;122760;3;121;Schönewalde;Elbe-Elster;Am Dorfe;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300122______;Hartmannsdorf;122760;3;122;Schönewalde;Elbe-Elster;Hartmannsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300123______;Hartmannsdorf;122760;3;123;Schönewalde;Elbe-Elster;Hartmannsdorf;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300124______;Hartmannsdorf;122760;3;124;Schönewalde;Elbe-Elster;Hartmannsdorf|Weg;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;542;
12276000300125______;Hartmannsdorf;122760;3;125;Schönewalde;Elbe-Elster;Hartmannsdorf;14091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2091;
12276000300126______;Hartmannsdorf;122760;3;126;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;181;
12276000300127______;Hartmannsdorf;122760;3;127;Schönewalde;Elbe-Elster;An der Schweinitzer Straße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12276000300128______;Hartmannsdorf;122760;3;128;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12276000300129______;Hartmannsdorf;122760;3;129;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3237;
12276000300130______;Hartmannsdorf;122760;3;130;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2534;
12276000300131______;Hartmannsdorf;122760;3;131;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1322;
12276000300132______;Hartmannsdorf;122760;3;132;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;17127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7200;
12276000300133______;Hartmannsdorf;122760;3;133;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1887;
12276000300134______;Hartmannsdorf;122760;3;134;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12276000300135______;Hartmannsdorf;122760;3;135;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2287;
12276000300136______;Hartmannsdorf;122760;3;136;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5658;
