FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350500500048______;Braunsberg;123505;5;48;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg-Glienicke;275501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;69316;
12350500500049______;Braunsberg;123505;5;49;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;62;
12350500500050______;Braunsberg;123505;5;50;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;152710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;42886;
12350500500051______;Braunsberg;123505;5;51;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1989;
12350500500052______;Braunsberg;123505;5;52;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1988;
12350500500053______;Braunsberg;123505;5;53;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2071;
12350500500054______;Braunsberg;123505;5;54;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2071;
12350500500055______;Braunsberg;123505;5;55;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1956;
12350500500056______;Braunsberg;123505;5;56;Rheinsberg;Ostprignitz-Ruppin;Westlich am Dorfe;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1956;
12350500500059______;Braunsberg;123505;5;59;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 6;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;178;
12350500500060______;Braunsberg;123505;5;60;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 6;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1;
123505005000610001__;Braunsberg;123505;5;61/1;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;318;
12350500500062______;Braunsberg;123505;5;62;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 7;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;226;
12350500500063______;Braunsberg;123505;5;63;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 7;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500064______;Braunsberg;123505;5;64;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 7;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500065______;Braunsberg;123505;5;65;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;237;
12350500500066______;Braunsberg;123505;5;66;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3106;
12350500500067______;Braunsberg;123505;5;67;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4967;
12350500500068______;Braunsberg;123505;5;68;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;70580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;24592;
12350500500069______;Braunsberg;123505;5;69;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
12350500500070______;Braunsberg;123505;5;70;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500071______;Braunsberg;123505;5;71;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500072______;Braunsberg;123505;5;72;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500073______;Braunsberg;123505;5;73;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500074______;Braunsberg;123505;5;74;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
12350500500075______;Braunsberg;123505;5;75;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
12350500500076______;Braunsberg;123505;5;76;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500077______;Braunsberg;123505;5;77;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500078______;Braunsberg;123505;5;78;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;53;
12350500500079______;Braunsberg;123505;5;79;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;53;
12350500500080______;Braunsberg;123505;5;80;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500081______;Braunsberg;123505;5;81;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12350500500082______;Braunsberg;123505;5;82;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;94;
12350500500083______;Braunsberg;123505;5;83;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500084______;Braunsberg;123505;5;84;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;243;
12350500500085______;Braunsberg;123505;5;85;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500086______;Braunsberg;123505;5;86;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500087______;Braunsberg;123505;5;87;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500088______;Braunsberg;123505;5;88;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;232;
12350500500089______;Braunsberg;123505;5;89;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;213;
12350500500090______;Braunsberg;123505;5;90;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500091______;Braunsberg;123505;5;91;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;213;
12350500500092______;Braunsberg;123505;5;92;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;213;
12350500500093______;Braunsberg;123505;5;93;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500094______;Braunsberg;123505;5;94;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500095______;Braunsberg;123505;5;95;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;224;
12350500500096______;Braunsberg;123505;5;96;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;331;
12350500500097______;Braunsberg;123505;5;97;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;636;
12350500500098______;Braunsberg;123505;5;98;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 8;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500099______;Braunsberg;123505;5;99;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500100______;Braunsberg;123505;5;100;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 23;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500101______;Braunsberg;123505;5;101;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 24;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001020001__;Braunsberg;123505;5;102/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 25;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;10;
123505005001020002__;Braunsberg;123505;5;102/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1755;
12350500500103______;Braunsberg;123505;5;103;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 27;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1617;
12350500500104______;Braunsberg;123505;5;104;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 28;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1683;
123505005001050001__;Braunsberg;123505;5;105/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1335;
123505005001060001__;Braunsberg;123505;5;106/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001060002__;Braunsberg;123505;5;106/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500108______;Braunsberg;123505;5;108;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500109______;Braunsberg;123505;5;109;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500110______;Braunsberg;123505;5;110;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 1|Rheinsberger Straße 1 A;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500112______;Braunsberg;123505;5;112;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500113______;Braunsberg;123505;5;113;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500114______;Braunsberg;123505;5;114;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500115______;Braunsberg;123505;5;115;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 7;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500116______;Braunsberg;123505;5;116;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 7;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500117______;Braunsberg;123505;5;117;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 6;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500118______;Braunsberg;123505;5;118;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 6;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500119______;Braunsberg;123505;5;119;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500120______;Braunsberg;123505;5;120;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500121______;Braunsberg;123505;5;121;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500122______;Braunsberg;123505;5;122;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 4;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500123______;Braunsberg;123505;5;123;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500124______;Braunsberg;123505;5;124;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500125______;Braunsberg;123505;5;125;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500126______;Braunsberg;123505;5;126;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500127______;Braunsberg;123505;5;127;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 4;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500128______;Braunsberg;123505;5;128;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 4;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500129______;Braunsberg;123505;5;129;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500130______;Braunsberg;123505;5;130;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;179;
12350500500131______;Braunsberg;123505;5;131;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2489;
123505005001320001__;Braunsberg;123505;5;132/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 32 A;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500133______;Braunsberg;123505;5;133;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;510;
12350500500134______;Braunsberg;123505;5;134;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 33;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;167;
12350500500135______;Braunsberg;123505;5;135;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;92;
12350500500137______;Braunsberg;123505;5;137;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
