FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241900100726______;Hangelsberg;122419;1;726;Grünheide (Mark);Oder-Spree;Lindenstraße 5;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100727______;Hangelsberg;122419;1;727;Grünheide (Mark);Oder-Spree;Tulpenweg 8 b;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100728______;Hangelsberg;122419;1;728;Grünheide (Mark);Oder-Spree;Tulpenweg 8 a;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100729______;Hangelsberg;122419;1;729;Grünheide (Mark);Oder-Spree;Gartenstraße 1 f;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100730______;Hangelsberg;122419;1;730;Grünheide (Mark);Oder-Spree;Neue Gartenstraße 5 b;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100731______;Hangelsberg;122419;1;731;Grünheide (Mark);Oder-Spree;Neue Gartenstraße 19;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100732______;Hangelsberg;122419;1;732;Grünheide (Mark);Oder-Spree;Neue Gartenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100733______;Hangelsberg;122419;1;733;Grünheide (Mark);Oder-Spree;Gartenstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100734______;Hangelsberg;122419;1;734;Grünheide (Mark);Oder-Spree;Neue Spreestraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100735______;Hangelsberg;122419;1;735;Grünheide (Mark);Oder-Spree;Wiesenweg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100736______;Hangelsberg;122419;1;736;Grünheide (Mark);Oder-Spree;Uferstraße;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100737______;Hangelsberg;122419;1;737;Grünheide (Mark);Oder-Spree;Wiesenweg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100738______;Hangelsberg;122419;1;738;Grünheide (Mark);Oder-Spree;Große Wiesenstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100739______;Hangelsberg;122419;1;739;Grünheide (Mark);Oder-Spree;Uferstraße 1;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100740______;Hangelsberg;122419;1;740;Grünheide (Mark);Oder-Spree;Uferstraße;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100741______;Hangelsberg;122419;1;741;Grünheide (Mark);Oder-Spree;Berliner Damm|Wulkower Weg;267398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100742______;Hangelsberg;122419;1;742;Grünheide (Mark);Oder-Spree;Wulkower Weg;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100743______;Hangelsberg;122419;1;743;Grünheide (Mark);Oder-Spree;Wulkower Weg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100744______;Hangelsberg;122419;1;744;Grünheide (Mark);Oder-Spree;Wulkower Weg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100745______;Hangelsberg;122419;1;745;Grünheide (Mark);Oder-Spree;Wulkower Weg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100746______;Hangelsberg;122419;1;746;Grünheide (Mark);Oder-Spree;Wulkower Weg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100747______;Hangelsberg;122419;1;747;Grünheide (Mark);Oder-Spree;Wulkower Weg;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100748______;Hangelsberg;122419;1;748;Grünheide (Mark);Oder-Spree;Wulkower Weg;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100749______;Hangelsberg;122419;1;749;Grünheide (Mark);Oder-Spree;Straße der Befreiung;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100750______;Hangelsberg;122419;1;750;Grünheide (Mark);Oder-Spree;Straße der Befreiung 10|Straße der Befreiung 11;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100751______;Hangelsberg;122419;1;751;Grünheide (Mark);Oder-Spree;Straße der Befreiung;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100752______;Hangelsberg;122419;1;752;Grünheide (Mark);Oder-Spree;Straße der Befreiung 1;123660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100753______;Hangelsberg;122419;1;753;Grünheide (Mark);Oder-Spree;Straße der Befreiung;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100755______;Hangelsberg;122419;1;755;Grünheide (Mark);Oder-Spree;Berliner Damm;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100756______;Hangelsberg;122419;1;756;Grünheide (Mark);Oder-Spree;Berliner Damm 11;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100757______;Hangelsberg;122419;1;757;Grünheide (Mark);Oder-Spree;Berliner Damm;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100758______;Hangelsberg;122419;1;758;Grünheide (Mark);Oder-Spree;Berliner Damm 12;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100759______;Hangelsberg;122419;1;759;Grünheide (Mark);Oder-Spree;Gartenstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100760______;Hangelsberg;122419;1;760;Grünheide (Mark);Oder-Spree;Gartenstraße 43;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100761______;Hangelsberg;122419;1;761;Grünheide (Mark);Oder-Spree;Gartenstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100762______;Hangelsberg;122419;1;762;Grünheide (Mark);Oder-Spree;Gartenstraße 42;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100763______;Hangelsberg;122419;1;763;Grünheide (Mark);Oder-Spree;Gartenstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100764______;Hangelsberg;122419;1;764;Grünheide (Mark);Oder-Spree;Gartenstraße 41;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100765______;Hangelsberg;122419;1;765;Grünheide (Mark);Oder-Spree;Gartenstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100766______;Hangelsberg;122419;1;766;Grünheide (Mark);Oder-Spree;Gartenstraße 41;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100767______;Hangelsberg;122419;1;767;Grünheide (Mark);Oder-Spree;Gartenstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100768______;Hangelsberg;122419;1;768;Grünheide (Mark);Oder-Spree;Gartenstraße 40;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100769______;Hangelsberg;122419;1;769;Grünheide (Mark);Oder-Spree;Gartenstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100770______;Hangelsberg;122419;1;770;Grünheide (Mark);Oder-Spree;Gartenstraße 39;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100771______;Hangelsberg;122419;1;771;Grünheide (Mark);Oder-Spree;Gartenstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100772______;Hangelsberg;122419;1;772;Grünheide (Mark);Oder-Spree;Gartenstraße 38;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100773______;Hangelsberg;122419;1;773;Grünheide (Mark);Oder-Spree;Gartenstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100774______;Hangelsberg;122419;1;774;Grünheide (Mark);Oder-Spree;Gartenstraße 36;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100775______;Hangelsberg;122419;1;775;Grünheide (Mark);Oder-Spree;Gartenstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100776______;Hangelsberg;122419;1;776;Grünheide (Mark);Oder-Spree;Gartenstraße 35;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100777______;Hangelsberg;122419;1;777;Grünheide (Mark);Oder-Spree;Gartenstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100778______;Hangelsberg;122419;1;778;Grünheide (Mark);Oder-Spree;Gartenstraße 34;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100779______;Hangelsberg;122419;1;779;Grünheide (Mark);Oder-Spree;Gartenstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100780______;Hangelsberg;122419;1;780;Grünheide (Mark);Oder-Spree;Gartenstraße 34;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100781______;Hangelsberg;122419;1;781;Grünheide (Mark);Oder-Spree;Gartenstraße|Privatweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100782______;Hangelsberg;122419;1;782;Grünheide (Mark);Oder-Spree;Gartenstraße 1;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100783______;Hangelsberg;122419;1;783;Grünheide (Mark);Oder-Spree;Veilchenweg 20;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100784______;Hangelsberg;122419;1;784;Grünheide (Mark);Oder-Spree;Veilchenweg 19;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
